15,2017-12-17,07:50,0,0,0,0
16,2017-12-17,07:50,0,0,0,0
17,2017-12-17,07:50,0,0,0,0
18,2017-12-17,07:50,0,0,0,0
19,2017-12-17,07:50,0,0,0,0
1,2017-12-17,07:51,0,0,0,0
2,2017-12-17,07:51,0,0,0,0
3,2017-12-17,07:51,0,0,0,0
4,2017-12-17,07:51,0,0,0,0
5,2017-12-17,07:51,0,0,0,0
6,2017-12-17,07:51,0,0,48,17
7,2017-12-17,07:51,0,0,11,3
8,2017-12-17,07:51,1,0,27,19
9,2017-12-17,07:51,0,1,101,99
10,2017-12-17,07:51,1,2,162,96
11,2017-12-17,07:51,2,0,147,242
12,2017-12-17,07:51,0,0,164,126
13,2017-12-17,07:51,4,13,233,229
14,2017-12-17,07:51,0,0,0,0
15,2017-12-17,07:51,0,0,0,0
16,2017-12-17,07:51,0,0,0,0
17,2017-12-17,07:51,0,0,0,0
18,2017-12-17,07:51,0,0,0,0
19,2017-12-17,07:51,0,0,0,0
1,2017-12-17,07:52,0,0,0,0
2,2017-12-17,07:52,0,0,0,0
3,2017-12-17,07:52,0,0,0,0
4,2017-12-17,07:52,0,0,0,0
5,2017-12-17,07:52,0,0,0,0
6,2017-12-17,07:52,0,0,48,17
7,2017-12-17,07:52,0,0,11,3
8,2017-12-17,07:52,1,0,28,19
9,2017-12-17,07:52,1,1,102,100
10,2017-12-17,07:52,1,2,163,98
11,2017-12-17,07:52,0,0,147,242
12,2017-12-17,07:52,1,1,165,127
13,2017-12-17,07:52,3,3,236,232
14,2017-12-17,07:52,0,0,0,0
15,2017-12-17,07:52,0,0,0,0
16,2017-12-17,07:52,0,0,0,0
17,2017-12-17,07:52,0,0,0,0
18,2017-12-17,07:52,0,0,0,0
19,2017-12-17,07:52,0,0,0,0
1,2017-12-17,07:53,0,0,0,0
2,2017-12-17,07:53,0,0,0,0
3,2017-12-17,07:53,0,0,0,0
4,2017-12-17,07:53,0,0,0,0
5,2017-12-17,07:53,0,0,0,0
6,2017-12-17,07:53,0,1,48,18
7,2017-12-17,07:53,0,0,11,3
8,2017-12-17,07:53,2,0,30,19
9,2017-12-17,07:53,1,1,103,101
10,2017-12-17,07:53,2,0,165,98
11,2017-12-17,07:53,1,2,148,244
12,2017-12-17,07:53,2,2,167,129
13,2017-12-17,07:53,5,4,241,236
14,2017-12-17,07:53,0,0,0,0
15,2017-12-17,07:53,0,0,0,0
16,2017-12-17,07:53,0,0,0,0
17,2017-12-17,07:53,0,0,0,0
18,2017-12-17,07:53,0,0,0,0
19,2017-12-17,07:53,0,0,0,0
1,2017-12-17,07:54,0,0,0,0
2,2017-12-17,07:54,0,0,0,0
3,2017-12-17,07:54,0,0,0,0
4,2017-12-17,07:54,0,0,0,0
5,2017-12-17,07:54,0,0,0,0
6,2017-12-17,07:54,1,1,49,19
7,2017-12-17,07:54,0,0,11,3
8,2017-12-17,07:54,0,0,30,19
9,2017-12-17,07:54,1,0,104,101
10,2017-12-17,07:54,1,3,166,101
11,2017-12-17,07:54,0,2,148,246
12,2017-12-17,07:54,1,1,168,130
13,2017-12-17,07:54,7,5,248,241
14,2017-12-17,07:54,0,0,0,0
15,2017-12-17,07:54,4,0,4,0
16,2017-12-17,07:54,0,0,0,0
17,2017-12-17,07:54,1,0,1,0
18,2017-12-17,07:54,0,0,0,0
19,2017-12-17,07:54,0,0,0,0
1,2017-12-17,07:55,0,0,0,0
2,2017-12-17,07:55,0,0,0,0
3,2017-12-17,07:55,0,0,0,0
4,2017-12-17,07:55,0,0,0,0
5,2017-12-17,07:55,0,0,0,0
6,2017-12-17,07:55,0,0,49,19
7,2017-12-17,07:55,0,0,11,3
8,2017-12-17,07:55,0,0,30,19
9,2017-12-17,07:55,1,0,105,101
10,2017-12-17,07:55,0,1,166,102
11,2017-12-17,07:55,0,1,148,247
12,2017-12-17,07:55,2,0,170,130
13,2017-12-17,07:55,2,1,250,242
14,2017-12-17,07:55,0,0,0,0
15,2017-12-17,07:55,1,1,5,1
16,2017-12-17,07:55,0,0,0,0
17,2017-12-17,07:55,0,0,1,0
18,2017-12-17,07:55,0,0,0,0
19,2017-12-17,07:55,0,0,0,0
1,2017-12-17,07:56,0,0,0,0
2,2017-12-17,07:56,0,0,0,0
3,2017-12-17,07:56,0,0,0,0
4,2017-12-17,07:56,0,0,0,0
5,2017-12-17,07:56,0,0,0,0
6,2017-12-17,07:56,0,2,49,21
7,2017-12-17,07:56,0,0,11,3
8,2017-12-17,07:56,0,0,30,19
9,2017-12-17,07:56,0,1,105,102
10,2017-12-17,07:56,1,2,167,104
11,2017-12-17,07:56,0,2,148,249
12,2017-12-17,07:56,1,1,171,131
13,2017-12-17,07:56,2,1,252,243
14,2017-12-17,07:56,0,0,0,0
15,2017-12-17,07:56,0,0,5,1
16,2017-12-17,07:56,0,0,0,0
17,2017-12-17,07:56,0,0,1,0
18,2017-12-17,07:56,0,0,0,0
19,2017-12-17,07:56,0,0,0,0
1,2017-12-17,07:57,0,0,0,0
2,2017-12-17,07:57,0,0,0,0
3,2017-12-17,07:57,0,0,0,0
4,2017-12-17,07:57,0,0,0,0
5,2017-12-17,07:57,0,0,0,0
6,2017-12-17,07:57,1,1,50,22
7,2017-12-17,07:57,0,0,11,3
8,2017-12-17,07:57,0,0,30,19
9,2017-12-17,07:57,0,0,105,102
10,2017-12-17,07:57,3,1,170,105
11,2017-12-17,07:57,0,1,148,250
12,2017-12-17,07:57,1,0,172,131
13,2017-12-17,07:57,2,10,254,253
14,2017-12-17,07:57,0,0,0,0
15,2017-12-17,07:57,0,0,5,1
16,2017-12-17,07:57,0,0,0,0
17,2017-12-17,07:57,0,0,1,0
18,2017-12-17,07:57,0,0,0,0
19,2017-12-17,07:57,0,0,0,0
1,2017-12-17,07:58,0,0,0,0
2,2017-12-17,07:58,0,0,0,0
3,2017-12-17,07:58,0,0,0,0
4,2017-12-17,07:58,0,0,0,0
5,2017-12-17,07:58,1,0,1,0
6,2017-12-17,07:58,0,0,50,22
7,2017-12-17,07:58,0,0,11,3
8,2017-12-17,07:58,1,0,31,19
9,2017-12-17,07:58,1,4,106,106
10,2017-12-17,07:58,3,0,173,105
11,2017-12-17,07:58,9,0,157,250
12,2017-12-17,07:58,1,0,173,131
13,2017-12-17,07:58,0,2,254,255
14,2017-12-17,07:58,0,0,0,0
15,2017-12-17,07:58,0,0,5,1
16,2017-12-17,07:58,0,0,0,0
17,2017-12-17,07:58,0,0,1,0
18,2017-12-17,07:58,0,0,0,0
19,2017-12-17,07:58,0,0,0,0
1,2017-12-17,07:59,0,0,0,0
2,2017-12-17,07:59,0,0,0,0
3,2017-12-17,07:59,0,0,0,0
4,2017-12-17,07:59,0,0,0,0
5,2017-12-17,07:59,0,0,1,0
6,2017-12-17,07:59,1,0,51,22
7,2017-12-17,07:59,0,0,11,3
8,2017-12-17,07:59,0,0,31,19
9,2017-12-17,07:59,1,2,107,108
10,2017-12-17,07:59,1,2,174,107
11,2017-12-17,07:59,3,0,160,250
12,2017-12-17,07:59,1,1,174,132
13,2017-12-17,07:59,5,4,259,259
14,2017-12-17,07:59,0,0,0,0
15,2017-12-17,07:59,2,1,7,2
16,2017-12-17,07:59,0,0,0,0
17,2017-12-17,07:59,0,0,1,0
18,2017-12-17,07:59,0,0,0,0
19,2017-12-17,07:59,0,0,0,0
1,2017-12-17,08:00,0,0,0,0
2,2017-12-17,08:00,0,0,0,0
3,2017-12-17,08:00,0,0,0,0
4,2017-12-17,08:00,0,0,0,0
5,2017-12-17,08:00,0,0,1,0
6,2017-12-17,08:00,1,0,52,22
7,2017-12-17,08:00,0,0,11,3
8,2017-12-17,08:00,2,1,33,20
9,2017-12-17,08:00,4,1,111,109
10,2017-12-17,08:00,1,1,175,108
11,2017-12-17,08:00,0,0,160,250
12,2017-12-17,08:00,1,4,175,136
13,2017-12-17,08:00,7,3,266,262
14,2017-12-17,08:00,0,0,0,0
15,2017-12-17,08:00,1,0,8,2
16,2017-12-17,08:00,0,0,0,0
17,2017-12-17,08:00,0,0,1,0
18,2017-12-17,08:00,0,0,0,0
19,2017-12-17,08:00,0,0,0,0
1,2017-12-17,08:01,0,0,0,0
2,2017-12-17,08:01,0,0,0,0
3,2017-12-17,08:01,0,0,0,0
4,2017-12-17,08:01,0,0,0,0
5,2017-12-17,08:01,0,0,1,0
6,2017-12-17,08:01,3,2,55,24
7,2017-12-17,08:01,0,0,11,3
8,2017-12-17,08:01,2,1,35,21
9,2017-12-17,08:01,2,2,113,111
10,2017-12-17,08:01,1,2,176,110
11,2017-12-17,08:01,0,0,160,250
12,2017-12-17,08:01,1,1,176,137
13,2017-12-17,08:01,3,3,269,265
14,2017-12-17,08:01,0,0,0,0
15,2017-12-17,08:01,0,0,8,2
16,2017-12-17,08:01,0,0,0,0
17,2017-12-17,08:01,0,0,1,0
18,2017-12-17,08:01,0,0,0,0
19,2017-12-17,08:01,0,0,0,0
1,2017-12-17,08:02,0,0,0,0
2,2017-12-17,08:02,0,0,0,0
3,2017-12-17,08:02,0,0,0,0
4,2017-12-17,08:02,0,0,0,0
5,2017-12-17,08:02,0,0,1,0
6,2017-12-17,08:02,0,0,55,24
7,2017-12-17,08:02,0,0,11,3
8,2017-12-17,08:02,2,3,37,24
9,2017-12-17,08:02,2,0,115,111
10,2017-12-17,08:02,0,1,176,111
11,2017-12-17,08:02,0,0,160,250
12,2017-12-17,08:02,1,0,177,137
13,2017-12-17,08:02,5,3,274,268
14,2017-12-17,08:02,0,0,0,0
15,2017-12-17,08:02,2,0,10,2
16,2017-12-17,08:02,0,0,0,0
17,2017-12-17,08:02,0,0,1,0
18,2017-12-17,08:02,0,0,0,0
19,2017-12-17,08:02,0,0,0,0
1,2017-12-17,08:03,1,1,1,1
2,2017-12-17,08:03,0,0,0,0
3,2017-12-17,08:03,0,0,0,0
4,2017-12-17,08:03,0,0,0,0
5,2017-12-17,08:03,0,0,1,0
6,2017-12-17,08:03,0,2,55,26
7,2017-12-17,08:03,0,0,11,3
8,2017-12-17,08:03,0,0,37,24
9,2017-12-17,08:03,2,2,117,113
10,2017-12-17,08:03,1,0,177,111
11,2017-12-17,08:03,0,1,160,251
12,2017-12-17,08:03,4,6,181,143
13,2017-12-17,08:03,5,5,279,273
14,2017-12-17,08:03,0,0,0,0
15,2017-12-17,08:03,0,1,10,3
16,2017-12-17,08:03,0,0,0,0
17,2017-12-17,08:03,0,0,1,0
18,2017-12-17,08:03,0,0,0,0
19,2017-12-17,08:03,0,0,0,0
1,2017-12-17,08:04,0,0,1,1
2,2017-12-17,08:04,0,0,0,0
3,2017-12-17,08:04,0,0,0,0
4,2017-12-17,08:04,0,0,0,0
5,2017-12-17,08:04,0,0,1,0
6,2017-12-17,08:04,1,1,56,27
7,2017-12-17,08:04,0,0,11,3
8,2017-12-17,08:04,0,2,37,26
9,2017-12-17,08:04,1,1,118,114
10,2017-12-17,08:04,2,5,179,116
11,2017-12-17,08:04,1,0,161,251
12,2017-12-17,08:04,4,6,185,149
13,2017-12-17,08:04,0,7,279,280
14,2017-12-17,08:04,0,0,0,0
15,2017-12-17,08:04,0,0,10,3
16,2017-12-17,08:04,0,0,0,0
17,2017-12-17,08:04,0,0,1,0
18,2017-12-17,08:04,0,0,0,0
19,2017-12-17,08:04,0,0,0,0
1,2017-12-17,08:05,0,0,1,1
2,2017-12-17,08:05,0,0,0,0
3,2017-12-17,08:05,0,0,0,0
4,2017-12-17,08:05,0,0,0,0
5,2017-12-17,08:05,0,0,1,0
6,2017-12-17,08:05,1,0,57,27
7,2017-12-17,08:05,0,0,11,3
8,2017-12-17,08:05,0,0,37,26
9,2017-12-17,08:05,0,1,118,115
10,2017-12-17,08:05,1,1,180,117
11,2017-12-17,08:05,0,1,161,252
12,2017-12-17,08:05,3,1,188,150
13,2017-12-17,08:05,1,3,280,283
14,2017-12-17,08:05,0,0,0,0
15,2017-12-17,08:05,0,0,10,3
16,2017-12-17,08:05,0,0,0,0
17,2017-12-17,08:05,0,0,1,0
18,2017-12-17,08:05,0,0,0,0
19,2017-12-17,08:05,0,0,0,0
1,2017-12-17,08:06,0,0,1,1
2,2017-12-17,08:06,1,1,1,1
3,2017-12-17,08:06,0,0,0,0
4,2017-12-17,08:06,0,0,0,0
5,2017-12-17,08:06,0,0,1,0
6,2017-12-17,08:06,1,0,58,27
7,2017-12-17,08:06,0,0,11,3
8,2017-12-17,08:06,0,0,37,26
9,2017-12-17,08:06,0,2,118,117
10,2017-12-17,08:06,2,3,182,120
11,2017-12-17,08:06,0,0,161,252
12,2017-12-17,08:06,3,2,191,152
13,2017-12-17,08:06,5,3,285,286
14,2017-12-17,08:06,0,0,0,0
15,2017-12-17,08:06,0,0,10,3
16,2017-12-17,08:06,0,0,0,0
17,2017-12-17,08:06,0,0,1,0
18,2017-12-17,08:06,0,0,0,0
19,2017-12-17,08:06,0,0,0,0
1,2017-12-17,08:07,0,0,1,1
2,2017-12-17,08:07,1,1,2,2
3,2017-12-17,08:07,0,0,0,0
4,2017-12-17,08:07,0,0,0,0
5,2017-12-17,08:07,0,0,1,0
6,2017-12-17,08:07,0,0,58,27
7,2017-12-17,08:07,0,0,11,3
8,2017-12-17,08:07,0,0,37,26
9,2017-12-17,08:07,3,1,121,118
10,2017-12-17,08:07,0,3,182,123
11,2017-12-17,08:07,0,1,161,253
12,2017-12-17,08:07,1,0,192,152
13,2017-12-17,08:07,5,2,290,288
14,2017-12-17,08:07,0,0,0,0
15,2017-12-17,08:07,2,0,12,3
16,2017-12-17,08:07,0,0,0,0
17,2017-12-17,08:07,0,0,1,0
18,2017-12-17,08:07,0,0,0,0
19,2017-12-17,08:07,0,0,0,0
1,2017-12-17,08:08,0,0,1,1
2,2017-12-17,08:08,0,0,2,2
3,2017-12-17,08:08,0,0,0,0
4,2017-12-17,08:08,0,0,0,0
5,2017-12-17,08:08,0,0,1,0
6,2017-12-17,08:08,0,1,58,28
7,2017-12-17,08:08,0,0,11,3
8,2017-12-17,08:08,0,2,37,28
9,2017-12-17,08:08,0,0,121,118
10,2017-12-17,08:08,0,0,182,123
11,2017-12-17,08:08,0,0,161,253
12,2017-12-17,08:08,0,1,192,153
13,2017-12-17,08:08,0,3,290,291
14,2017-12-17,08:08,0,0,0,0
15,2017-12-17,08:08,0,0,12,3
16,2017-12-17,08:08,0,0,0,0
17,2017-12-17,08:08,0,0,1,0
18,2017-12-17,08:08,0,0,0,0
19,2017-12-17,08:08,0,0,0,0
1,2017-12-17,08:09,0,1,1,2
2,2017-12-17,08:09,0,0,2,2
3,2017-12-17,08:09,0,0,0,0
4,2017-12-17,08:09,0,0,0,0
5,2017-12-17,08:09,0,0,1,0
6,2017-12-17,08:09,0,0,58,28
7,2017-12-17,08:09,0,1,11,4
8,2017-12-17,08:09,0,2,37,30
9,2017-12-17,08:09,3,1,124,119
10,2017-12-17,08:09,0,2,182,125
11,2017-12-17,08:09,0,1,161,254
12,2017-12-17,08:09,2,2,194,155
13,2017-12-17,08:09,6,1,296,292
14,2017-12-17,08:09,0,0,0,0
15,2017-12-17,08:09,0,0,12,3
16,2017-12-17,08:09,0,0,0,0
17,2017-12-17,08:09,0,0,1,0
18,2017-12-17,08:09,0,1,0,1
19,2017-12-17,08:09,1,0,1,0
1,2017-12-17,08:10,3,1,4,3
2,2017-12-17,08:10,0,0,2,2
3,2017-12-17,08:10,0,0,0,0
4,2017-12-17,08:10,0,0,0,0
5,2017-12-17,08:10,0,0,1,0
6,2017-12-17,08:10,0,0,58,28
7,2017-12-17,08:10,0,0,11,4
8,2017-12-17,08:10,1,0,38,30
9,2017-12-17,08:10,1,0,125,119
10,2017-12-17,08:10,1,0,183,125
11,2017-12-17,08:10,0,0,161,254
12,2017-12-17,08:10,1,3,195,158
13,2017-12-17,08:10,3,4,299,296
14,2017-12-17,08:10,0,0,0,0
15,2017-12-17,08:10,0,0,12,3
16,2017-12-17,08:10,0,0,0,0
17,2017-12-17,08:10,0,0,1,0
18,2017-12-17,08:10,1,0,1,1
19,2017-12-17,08:10,0,1,1,1
1,2017-12-17,08:11,0,0,4,3
2,2017-12-17,08:11,0,0,2,2
3,2017-12-17,08:11,0,0,0,0
4,2017-12-17,08:11,0,0,0,0
5,2017-12-17,08:11,0,0,1,0
6,2017-12-17,08:11,0,0,58,28
7,2017-12-17,08:11,0,0,11,4
8,2017-12-17,08:11,0,1,38,31
9,2017-12-17,08:11,0,1,125,120
10,2017-12-17,08:11,0,2,183,127
11,2017-12-17,08:11,0,0,161,254
12,2017-12-17,08:11,1,0,196,158
13,2017-12-17,08:11,1,2,300,298
14,2017-12-17,08:11,0,0,0,0
15,2017-12-17,08:11,0,1,12,4
16,2017-12-17,08:11,0,0,0,0
17,2017-12-17,08:11,0,0,1,0
18,2017-12-17,08:11,0,0,1,1
19,2017-12-17,08:11,0,0,1,1
1,2017-12-17,08:12,0,0,4,3
2,2017-12-17,08:12,0,0,2,2
3,2017-12-17,08:12,0,0,0,0
4,2017-12-17,08:12,0,0,0,0
5,2017-12-17,08:12,0,0,1,0
6,2017-12-17,08:12,0,0,58,28
7,2017-12-17,08:12,0,0,11,4
8,2017-12-17,08:12,1,1,39,32
9,2017-12-17,08:12,1,1,126,121
10,2017-12-17,08:12,2,0,185,127
11,2017-12-17,08:12,0,2,161,256
12,2017-12-17,08:12,2,1,198,159
13,2017-12-17,08:12,1,2,301,300
14,2017-12-17,08:12,0,0,0,0
15,2017-12-17,08:12,0,1,12,5
16,2017-12-17,08:12,0,0,0,0
17,2017-12-17,08:12,0,0,1,0
18,2017-12-17,08:12,0,0,1,1
19,2017-12-17,08:12,0,0,1,1
1,2017-12-17,08:13,0,0,4,3
2,2017-12-17,08:13,0,0,2,2
3,2017-12-17,08:13,1,0,1,0
4,2017-12-17,08:13,0,0,0,0
5,2017-12-17,08:13,0,0,1,0
6,2017-12-17,08:13,1,0,59,28
7,2017-12-17,08:13,0,0,11,4
8,2017-12-17,08:13,2,1,41,33
9,2017-12-17,08:13,0,0,126,121
10,2017-12-17,08:13,0,1,185,128
11,2017-12-17,08:13,0,2,161,258
12,2017-12-17,08:13,0,3,198,162
13,2017-12-17,08:13,1,5,302,305
14,2017-12-17,08:13,0,0,0,0
15,2017-12-17,08:13,1,0,13,5
16,2017-12-17,08:13,0,0,0,0
17,2017-12-17,08:13,0,0,1,0
18,2017-12-17,08:13,0,0,1,1
19,2017-12-17,08:13,0,0,1,1
1,2017-12-17,08:14,0,0,4,3
2,2017-12-17,08:14,0,0,2,2
3,2017-12-17,08:14,0,0,1,0
4,2017-12-17,08:14,0,0,0,0
5,2017-12-17,08:14,0,0,1,0
6,2017-12-17,08:14,0,0,59,28
7,2017-12-17,08:14,0,0,11,4
8,2017-12-17,08:14,1,0,42,33
9,2017-12-17,08:14,2,3,128,124
10,2017-12-17,08:14,4,0,189,128
11,2017-12-17,08:14,0,1,161,259
12,2017-12-17,08:14,0,0,198,162
13,2017-12-17,08:14,3,1,305,306
14,2017-12-17,08:14,0,0,0,0
15,2017-12-17,08:14,0,0,13,5
16,2017-12-17,08:14,0,0,0,0
17,2017-12-17,08:14,0,0,1,0
18,2017-12-17,08:14,1,0,2,1
19,2017-12-17,08:14,0,0,1,1
1,2017-12-17,08:15,0,0,4,3
2,2017-12-17,08:15,0,0,2,2
3,2017-12-17,08:15,0,0,1,0
4,2017-12-17,08:15,0,0,0,0
5,2017-12-17,08:15,0,0,1,0
6,2017-12-17,08:15,0,0,59,28
7,2017-12-17,08:15,0,0,11,4
8,2017-12-17,08:15,1,2,43,35
9,2017-12-17,08:15,3,0,131,124
10,2017-12-17,08:15,0,0,189,128
11,2017-12-17,08:15,0,1,161,260
12,2017-12-17,08:15,0,0,198,162
13,2017-12-17,08:15,4,2,309,308
14,2017-12-17,08:15,0,0,0,0
15,2017-12-17,08:15,2,0,15,5
16,2017-12-17,08:15,0,0,0,0
17,2017-12-17,08:15,0,0,1,0
18,2017-12-17,08:15,0,0,2,1
19,2017-12-17,08:15,0,0,1,1
1,2017-12-17,08:16,0,0,4,3
2,2017-12-17,08:16,0,0,2,2
3,2017-12-17,08:16,0,0,1,0
4,2017-12-17,08:16,0,0,0,0
5,2017-12-17,08:16,0,0,1,0
6,2017-12-17,08:16,0,0,59,28
7,2017-12-17,08:16,0,0,11,4
8,2017-12-17,08:16,0,0,43,35
9,2017-12-17,08:16,5,0,136,124
10,2017-12-17,08:16,1,0,190,128
11,2017-12-17,08:16,0,1,161,261
12,2017-12-17,08:16,3,1,201,163
13,2017-12-17,08:16,2,6,311,314
14,2017-12-17,08:16,0,0,0,0
15,2017-12-17,08:16,0,1,15,6
16,2017-12-17,08:16,0,0,0,0
17,2017-12-17,08:16,0,0,1,0
18,2017-12-17,08:16,0,0,2,1
19,2017-12-17,08:16,0,0,1,1
1,2017-12-17,08:17,0,0,4,3
2,2017-12-17,08:17,0,0,2,2
3,2017-12-17,08:17,0,0,1,0
4,2017-12-17,08:17,0,0,0,0
5,2017-12-17,08:17,0,0,1,0
6,2017-12-17,08:17,0,0,59,28
7,2017-12-17,08:17,0,0,11,4
8,2017-12-17,08:17,0,0,43,35
9,2017-12-17,08:17,4,2,140,126
10,2017-12-17,08:17,1,1,191,129
11,2017-12-17,08:17,0,0,161,261
12,2017-12-17,08:17,2,3,203,166
13,2017-12-17,08:17,4,1,315,315
14,2017-12-17,08:17,0,0,0,0
15,2017-12-17,08:17,1,0,16,6
16,2017-12-17,08:17,0,0,0,0
17,2017-12-17,08:17,0,0,1,0
18,2017-12-17,08:17,0,0,2,1
19,2017-12-17,08:17,0,0,1,1
1,2017-12-17,08:18,0,0,4,3
2,2017-12-17,08:18,0,0,2,2
3,2017-12-17,08:18,0,0,1,0
4,2017-12-17,08:18,0,0,0,0
5,2017-12-17,08:18,0,0,1,0
6,2017-12-17,08:18,1,0,60,28
7,2017-12-17,08:18,0,0,11,4
8,2017-12-17,08:18,0,0,43,35
9,2017-12-17,08:18,4,0,144,126
10,2017-12-17,08:18,0,3,191,132
11,2017-12-17,08:18,0,1,161,262
12,2017-12-17,08:18,7,1,210,167
13,2017-12-17,08:18,4,1,319,316
14,2017-12-17,08:18,0,0,0,0
15,2017-12-17,08:18,0,1,16,7
16,2017-12-17,08:18,0,0,0,0
17,2017-12-17,08:18,0,0,1,0
18,2017-12-17,08:18,0,0,2,1
19,2017-12-17,08:18,0,0,1,1
1,2017-12-17,08:19,0,0,4,3
2,2017-12-17,08:19,0,0,2,2
3,2017-12-17,08:19,0,0,1,0
4,2017-12-17,08:19,0,0,0,0
5,2017-12-17,08:19,0,0,1,0
6,2017-12-17,08:19,0,1,60,29
7,2017-12-17,08:19,0,0,11,4
8,2017-12-17,08:19,0,0,43,35
9,2017-12-17,08:19,2,0,146,126
10,2017-12-17,08:19,0,3,191,135
11,2017-12-17,08:19,0,4,161,266
12,2017-12-17,08:19,0,1,210,168
13,2017-12-17,08:19,5,2,324,318
14,2017-12-17,08:19,0,0,0,0
15,2017-12-17,08:19,1,0,17,7
16,2017-12-17,08:19,0,0,0,0
17,2017-12-17,08:19,0,0,1,0
18,2017-12-17,08:19,0,0,2,1
19,2017-12-17,08:19,0,1,1,2
1,2017-12-17,08:20,0,0,4,3
2,2017-12-17,08:20,0,0,2,2
3,2017-12-17,08:20,0,0,1,0
4,2017-12-17,08:20,0,0,0,0
5,2017-12-17,08:20,0,0,1,0
6,2017-12-17,08:20,0,0,60,29
7,2017-12-17,08:20,0,0,11,4
8,2017-12-17,08:20,0,0,43,35
9,2017-12-17,08:20,0,2,146,128
10,2017-12-17,08:20,4,0,195,135
11,2017-12-17,08:20,0,3,161,269
12,2017-12-17,08:20,6,1,216,169
13,2017-12-17,08:20,0,4,324,322
14,2017-12-17,08:20,0,0,0,0
15,2017-12-17,08:20,1,0,18,7
16,2017-12-17,08:20,0,0,0,0
17,2017-12-17,08:20,0,0,1,0
18,2017-12-17,08:20,0,0,2,1
19,2017-12-17,08:20,0,0,1,2
1,2017-12-17,08:21,0,0,4,3
2,2017-12-17,08:21,0,0,2,2
3,2017-12-17,08:21,0,0,1,0
4,2017-12-17,08:21,0,0,0,0
5,2017-12-17,08:21,0,0,1,0
6,2017-12-17,08:21,0,0,60,29
7,2017-12-17,08:21,0,0,11,4
8,2017-12-17,08:21,5,0,48,35
9,2017-12-17,08:21,1,3,147,131
10,2017-12-17,08:21,7,2,202,137
11,2017-12-17,08:21,0,1,161,270
12,2017-12-17,08:21,2,2,218,171
13,2017-12-17,08:21,10,1,334,323
14,2017-12-17,08:21,0,0,0,0
15,2017-12-17,08:21,1,0,19,7
16,2017-12-17,08:21,0,0,0,0
17,2017-12-17,08:21,0,1,1,1
18,2017-12-17,08:21,0,0,2,1
19,2017-12-17,08:21,0,0,1,2
1,2017-12-17,08:22,0,0,4,3
2,2017-12-17,08:22,0,0,2,2
3,2017-12-17,08:22,0,0,1,0
4,2017-12-17,08:22,0,0,0,0
5,2017-12-17,08:22,0,0,1,0
6,2017-12-17,08:22,1,0,61,29
7,2017-12-17,08:22,0,1,11,5
8,2017-12-17,08:22,2,0,50,35
9,2017-12-17,08:22,4,1,151,132
10,2017-12-17,08:22,2,0,204,137
11,2017-12-17,08:22,0,5,161,275
12,2017-12-17,08:22,0,0,218,171
13,2017-12-17,08:22,1,2,335,325
14,2017-12-17,08:22,0,0,0,0
15,2017-12-17,08:22,1,1,20,8
16,2017-12-17,08:22,0,0,0,0
17,2017-12-17,08:22,0,0,1,1
18,2017-12-17,08:22,0,0,2,1
19,2017-12-17,08:22,0,0,1,2
1,2017-12-17,08:23,0,0,4,3
2,2017-12-17,08:23,0,0,2,2
3,2017-12-17,08:23,0,0,1,0
4,2017-12-17,08:23,0,0,0,0
5,2017-12-17,08:23,0,0,1,0
6,2017-12-17,08:23,2,0,63,29
7,2017-12-17,08:23,0,0,11,5
8,2017-12-17,08:23,0,0,50,35
9,2017-12-17,08:23,0,0,151,132
10,2017-12-17,08:23,1,0,205,137
11,2017-12-17,08:23,0,2,161,277
12,2017-12-17,08:23,3,0,221,171
13,2017-12-17,08:23,2,2,337,327
14,2017-12-17,08:23,0,0,0,0
15,2017-12-17,08:23,1,1,21,9
16,2017-12-17,08:23,0,0,0,0
17,2017-12-17,08:23,2,1,3,2
18,2017-12-17,08:23,0,0,2,1
19,2017-12-17,08:23,0,0,1,2
1,2017-12-17,08:24,0,0,4,3
2,2017-12-17,08:24,0,0,2,2
3,2017-12-17,08:24,0,0,1,0
4,2017-12-17,08:24,0,0,0,0
5,2017-12-17,08:24,0,0,1,0
6,2017-12-17,08:24,1,0,64,29
7,2017-12-17,08:24,0,0,11,5
8,2017-12-17,08:24,0,0,50,35
9,2017-12-17,08:24,1,1,152,133
10,2017-12-17,08:24,1,0,206,137
11,2017-12-17,08:24,1,5,162,282
12,2017-12-17,08:24,1,0,222,171
13,2017-12-17,08:24,0,3,337,330
14,2017-12-17,08:24,0,0,0,0
15,2017-12-17,08:24,0,0,21,9
16,2017-12-17,08:24,0,0,0,0
17,2017-12-17,08:24,1,1,4,3
18,2017-12-17,08:24,0,0,2,1
19,2017-12-17,08:24,0,0,1,2
1,2017-12-17,08:25,0,0,4,3
2,2017-12-17,08:25,0,0,2,2
3,2017-12-17,08:25,0,0,1,0
4,2017-12-17,08:25,0,0,0,0
5,2017-12-17,08:25,0,0,1,0
6,2017-12-17,08:25,0,0,64,29
7,2017-12-17,08:25,0,3,11,8
8,2017-12-17,08:25,1,1,51,36
9,2017-12-17,08:25,0,0,152,133
10,2017-12-17,08:25,3,1,209,138
11,2017-12-17,08:25,1,5,163,287
12,2017-12-17,08:25,2,0,224,171
13,2017-12-17,08:25,5,1,342,331
14,2017-12-17,08:25,0,0,0,0
15,2017-12-17,08:25,0,0,21,9
