12,2017-07-07,11:16,1,3,813,592
13,2017-07-07,11:16,0,2,1059,1602
14,2017-07-07,11:16,4,4,450,510
15,2017-07-07,11:16,2,1,172,78
16,2017-07-07,11:16,0,3,160,131
17,2017-07-07,11:16,0,0,115,89
18,2017-07-07,11:16,1,2,136,115
19,2017-07-07,11:16,0,3,95,98
1,2017-07-07,11:17,4,2,80,93
2,2017-07-07,11:17,2,0,28,14
3,2017-07-07,11:17,2,2,92,134
4,2017-07-07,11:17,0,0,11,10
5,2017-07-07,11:17,0,0,81,63
6,2017-07-07,11:17,0,0,163,258
7,2017-07-07,11:17,0,2,39,59
8,2017-07-07,11:17,3,4,561,418
9,2017-07-07,11:17,2,0,599,969
10,2017-07-07,11:17,2,1,745,1042
11,2017-07-07,11:17,0,0,2177,963
12,2017-07-07,11:17,3,0,816,592
13,2017-07-07,11:17,2,3,1061,1605
14,2017-07-07,11:17,2,2,452,512
15,2017-07-07,11:17,0,1,172,79
16,2017-07-07,11:17,1,1,161,132
17,2017-07-07,11:17,0,0,115,89
18,2017-07-07,11:17,3,0,139,115
19,2017-07-07,11:17,1,1,96,99
1,2017-07-07,11:18,0,1,80,94
2,2017-07-07,11:18,1,1,29,15
3,2017-07-07,11:18,0,2,92,136
4,2017-07-07,11:18,0,0,11,10
5,2017-07-07,11:18,3,0,84,63
6,2017-07-07,11:18,0,1,163,259
7,2017-07-07,11:18,0,0,39,59
8,2017-07-07,11:18,8,9,569,427
9,2017-07-07,11:18,4,0,603,969
10,2017-07-07,11:18,2,0,747,1042
11,2017-07-07,11:18,0,4,2177,967
12,2017-07-07,11:18,1,1,817,593
13,2017-07-07,11:18,5,2,1066,1607
14,2017-07-07,11:18,6,3,458,515
15,2017-07-07,11:18,0,5,172,84
16,2017-07-07,11:18,1,0,162,132
17,2017-07-07,11:18,2,0,117,89
18,2017-07-07,11:18,3,3,142,118
19,2017-07-07,11:18,1,1,97,100
1,2017-07-07,11:19,3,1,83,95
2,2017-07-07,11:19,0,0,29,15
3,2017-07-07,11:19,3,1,95,137
4,2017-07-07,11:19,0,0,11,10
5,2017-07-07,11:19,0,1,84,64
6,2017-07-07,11:19,0,1,163,260
7,2017-07-07,11:19,0,0,39,59
8,2017-07-07,11:19,7,5,576,432
9,2017-07-07,11:19,2,3,605,972
10,2017-07-07,11:19,2,3,749,1045
11,2017-07-07,11:19,0,2,2177,969
12,2017-07-07,11:19,1,0,818,593
13,2017-07-07,11:19,3,2,1069,1609
14,2017-07-07,11:19,6,6,464,521
15,2017-07-07,11:19,0,0,172,84
16,2017-07-07,11:19,0,0,162,132
17,2017-07-07,11:19,0,0,117,89
18,2017-07-07,11:19,1,1,143,119
19,2017-07-07,11:19,3,2,100,102
1,2017-07-07,11:20,1,0,84,95
2,2017-07-07,11:20,0,0,29,15
3,2017-07-07,11:20,3,2,98,139
4,2017-07-07,11:20,0,0,11,10
5,2017-07-07,11:20,1,1,85,65
6,2017-07-07,11:20,0,0,163,260
7,2017-07-07,11:20,0,0,39,59
8,2017-07-07,11:20,2,6,578,438
9,2017-07-07,11:20,0,0,605,972
10,2017-07-07,11:20,6,0,755,1045
11,2017-07-07,11:20,0,3,2177,972
12,2017-07-07,11:20,1,0,819,593
13,2017-07-07,11:20,0,2,1069,1611
14,2017-07-07,11:20,3,3,467,524
15,2017-07-07,11:20,0,0,172,84
16,2017-07-07,11:20,1,0,163,132
17,2017-07-07,11:20,0,0,117,89
18,2017-07-07,11:20,2,3,145,122
19,2017-07-07,11:20,0,2,100,104
1,2017-07-07,11:21,5,2,89,97
2,2017-07-07,11:21,0,0,29,15
3,2017-07-07,11:21,0,1,98,140
4,2017-07-07,11:21,0,0,11,10
5,2017-07-07,11:21,4,0,89,65
6,2017-07-07,11:21,0,0,163,260
7,2017-07-07,11:21,0,0,39,59
8,2017-07-07,11:21,3,5,581,443
9,2017-07-07,11:21,4,0,609,972
10,2017-07-07,11:21,0,4,755,1049
11,2017-07-07,11:21,0,1,2177,973
12,2017-07-07,11:21,1,3,820,596
13,2017-07-07,11:21,2,3,1071,1614
14,2017-07-07,11:21,3,4,470,528
15,2017-07-07,11:21,0,0,172,84
16,2017-07-07,11:21,0,0,163,132
17,2017-07-07,11:21,0,0,117,89
18,2017-07-07,11:21,0,0,145,122
19,2017-07-07,11:21,0,0,100,104
1,2017-07-07,11:22,0,0,89,97
2,2017-07-07,11:22,0,0,29,15
3,2017-07-07,11:22,2,2,100,142
4,2017-07-07,11:22,1,0,12,10
5,2017-07-07,11:22,1,2,90,67
6,2017-07-07,11:22,1,0,164,260
7,2017-07-07,11:22,0,0,39,59
8,2017-07-07,11:22,3,6,584,449
9,2017-07-07,11:22,2,0,611,972
10,2017-07-07,11:22,1,3,756,1052
11,2017-07-07,11:22,0,5,2177,978
12,2017-07-07,11:22,2,2,822,598
13,2017-07-07,11:22,1,4,1072,1618
14,2017-07-07,11:22,2,3,472,531
15,2017-07-07,11:22,2,0,174,84
16,2017-07-07,11:22,0,0,163,132
17,2017-07-07,11:22,2,0,119,89
18,2017-07-07,11:22,0,3,145,125
19,2017-07-07,11:22,1,2,101,106
1,2017-07-07,11:23,4,1,93,98
2,2017-07-07,11:23,1,0,30,15
3,2017-07-07,11:23,0,1,100,143
4,2017-07-07,11:23,0,0,12,10
5,2017-07-07,11:23,2,1,92,68
6,2017-07-07,11:23,1,0,165,260
7,2017-07-07,11:23,0,0,39,59
8,2017-07-07,11:23,4,3,588,452
9,2017-07-07,11:23,1,0,612,972
10,2017-07-07,11:23,1,2,757,1054
11,2017-07-07,11:23,0,2,2177,980
12,2017-07-07,11:23,3,3,825,601
13,2017-07-07,11:23,0,2,1072,1620
14,2017-07-07,11:23,3,5,475,536
15,2017-07-07,11:23,1,0,175,84
16,2017-07-07,11:23,2,0,165,132
17,2017-07-07,11:23,0,0,119,89
18,2017-07-07,11:23,2,2,147,127
19,2017-07-07,11:23,2,0,103,106
1,2017-07-07,11:24,0,0,93,98
2,2017-07-07,11:24,0,0,30,15
3,2017-07-07,11:24,2,3,102,146
4,2017-07-07,11:24,0,0,12,10
5,2017-07-07,11:24,5,3,97,71
6,2017-07-07,11:24,1,0,166,260
7,2017-07-07,11:24,0,1,39,60
8,2017-07-07,11:24,6,3,594,455
9,2017-07-07,11:24,0,0,612,972
10,2017-07-07,11:24,1,1,758,1055
11,2017-07-07,11:24,0,5,2177,985
12,2017-07-07,11:24,3,2,828,603
13,2017-07-07,11:24,2,0,1074,1620
14,2017-07-07,11:24,4,5,479,541
15,2017-07-07,11:24,2,0,177,84
16,2017-07-07,11:24,0,1,165,133
17,2017-07-07,11:24,0,1,119,90
18,2017-07-07,11:24,1,3,148,130
19,2017-07-07,11:24,0,1,103,107
1,2017-07-07,11:25,3,1,96,99
2,2017-07-07,11:25,0,1,30,16
3,2017-07-07,11:25,1,2,103,148
4,2017-07-07,11:25,0,1,12,11
5,2017-07-07,11:25,3,0,100,71
6,2017-07-07,11:25,0,1,166,261
7,2017-07-07,11:25,0,1,39,61
8,2017-07-07,11:25,3,8,597,463
9,2017-07-07,11:25,2,1,614,973
10,2017-07-07,11:25,4,1,762,1056
11,2017-07-07,11:25,1,1,2178,986
12,2017-07-07,11:25,3,1,831,604
13,2017-07-07,11:25,1,2,1075,1622
14,2017-07-07,11:25,2,1,481,542
15,2017-07-07,11:25,34,0,211,84
16,2017-07-07,11:25,0,2,165,135
17,2017-07-07,11:25,1,0,120,90
18,2017-07-07,11:25,1,1,149,131
19,2017-07-07,11:25,1,2,104,109
1,2017-07-07,11:26,1,3,97,102
2,2017-07-07,11:26,0,0,30,16
3,2017-07-07,11:26,2,3,105,151
4,2017-07-07,11:26,0,0,12,11
5,2017-07-07,11:26,0,1,100,72
6,2017-07-07,11:26,0,0,166,261
7,2017-07-07,11:26,0,0,39,61
8,2017-07-07,11:26,4,4,601,467
9,2017-07-07,11:26,1,1,615,974
10,2017-07-07,11:26,1,0,763,1056
11,2017-07-07,11:26,0,4,2178,990
12,2017-07-07,11:26,2,5,833,609
13,2017-07-07,11:26,4,2,1079,1624
14,2017-07-07,11:26,0,7,481,549
15,2017-07-07,11:26,0,0,211,84
16,2017-07-07,11:26,2,1,167,136
17,2017-07-07,11:26,0,0,120,90
18,2017-07-07,11:26,1,30,150,161
19,2017-07-07,11:26,1,0,105,109
1,2017-07-07,11:27,0,2,97,104
2,2017-07-07,11:27,0,0,30,16
3,2017-07-07,11:27,2,0,107,151
4,2017-07-07,11:27,0,0,12,11
5,2017-07-07,11:27,1,1,101,73
6,2017-07-07,11:27,0,1,166,262
7,2017-07-07,11:27,0,3,39,64
8,2017-07-07,11:27,7,8,608,475
9,2017-07-07,11:27,2,3,617,977
10,2017-07-07,11:27,5,1,768,1057
11,2017-07-07,11:27,13,2,2191,992
12,2017-07-07,11:27,3,4,836,613
13,2017-07-07,11:27,2,1,1081,1625
14,2017-07-07,11:27,6,3,487,552
15,2017-07-07,11:27,1,0,212,84
16,2017-07-07,11:27,1,1,168,137
17,2017-07-07,11:27,2,0,122,90
18,2017-07-07,11:27,4,2,154,163
19,2017-07-07,11:27,1,0,106,109
1,2017-07-07,11:28,0,1,97,105
2,2017-07-07,11:28,0,0,30,16
3,2017-07-07,11:28,1,2,108,153
4,2017-07-07,11:28,0,0,12,11
5,2017-07-07,11:28,0,1,101,74
6,2017-07-07,11:28,0,1,166,263
7,2017-07-07,11:28,0,1,39,65
8,2017-07-07,11:28,6,4,614,479
9,2017-07-07,11:28,4,8,621,985
10,2017-07-07,11:28,1,5,769,1062
11,2017-07-07,11:28,20,2,2211,994
12,2017-07-07,11:28,0,4,836,617
13,2017-07-07,11:28,3,4,1084,1629
14,2017-07-07,11:28,7,6,494,558
15,2017-07-07,11:28,3,2,215,86
16,2017-07-07,11:28,3,5,171,142
17,2017-07-07,11:28,0,3,122,93
18,2017-07-07,11:28,1,0,155,163
19,2017-07-07,11:28,2,2,108,111
1,2017-07-07,11:29,4,4,101,109
2,2017-07-07,11:29,0,0,30,16
3,2017-07-07,11:29,0,3,108,156
4,2017-07-07,11:29,0,0,12,11
5,2017-07-07,11:29,0,0,101,74
6,2017-07-07,11:29,0,0,166,263
7,2017-07-07,11:29,0,0,39,65
8,2017-07-07,11:29,7,4,621,483
9,2017-07-07,11:29,2,1,623,986
10,2017-07-07,11:29,1,1,770,1063
11,2017-07-07,11:29,0,0,2211,994
12,2017-07-07,11:29,2,1,838,618
13,2017-07-07,11:29,0,3,1084,1632
14,2017-07-07,11:29,4,4,498,562
15,2017-07-07,11:29,0,2,215,88
16,2017-07-07,11:29,0,0,171,142
17,2017-07-07,11:29,2,3,124,96
18,2017-07-07,11:29,1,1,156,164
19,2017-07-07,11:29,0,0,108,111
1,2017-07-07,11:30,2,3,103,112
2,2017-07-07,11:30,0,0,30,16
3,2017-07-07,11:30,1,2,109,158
4,2017-07-07,11:30,0,0,12,11
5,2017-07-07,11:30,0,0,101,74
6,2017-07-07,11:30,0,0,166,263
7,2017-07-07,11:30,1,0,40,65
8,2017-07-07,11:30,2,4,623,487
9,2017-07-07,11:30,3,4,626,990
10,2017-07-07,11:30,3,4,773,1067
11,2017-07-07,11:30,2,0,2213,994
12,2017-07-07,11:30,5,0,843,618
13,2017-07-07,11:30,2,1,1086,1633
14,2017-07-07,11:30,7,0,505,562
15,2017-07-07,11:30,1,1,216,89
16,2017-07-07,11:30,0,0,171,142
17,2017-07-07,11:30,0,3,124,99
18,2017-07-07,11:30,0,1,156,165
19,2017-07-07,11:30,1,3,109,114
1,2017-07-07,11:31,1,1,104,113
2,2017-07-07,11:31,0,0,30,16
3,2017-07-07,11:31,1,2,110,160
4,2017-07-07,11:31,0,0,12,11
5,2017-07-07,11:31,1,0,102,74
6,2017-07-07,11:31,1,1,167,264
7,2017-07-07,11:31,0,1,40,66
8,2017-07-07,11:31,2,5,625,492
9,2017-07-07,11:31,2,2,628,992
10,2017-07-07,11:31,0,0,773,1067
11,2017-07-07,11:31,1,1,2214,995
12,2017-07-07,11:31,0,4,843,622
13,2017-07-07,11:31,1,2,1087,1635
14,2017-07-07,11:31,11,4,516,566
15,2017-07-07,11:31,0,0,216,89
16,2017-07-07,11:31,3,1,174,143
17,2017-07-07,11:31,1,1,125,100
18,2017-07-07,11:31,4,0,160,165
19,2017-07-07,11:31,0,2,109,116
1,2017-07-07,11:32,2,2,106,115
2,2017-07-07,11:32,0,0,30,16
3,2017-07-07,11:32,1,1,111,161
4,2017-07-07,11:32,0,0,12,11
5,2017-07-07,11:32,1,0,103,74
6,2017-07-07,11:32,0,0,167,264
7,2017-07-07,11:32,0,0,40,66
8,2017-07-07,11:32,4,5,629,497
9,2017-07-07,11:32,0,2,628,994
10,2017-07-07,11:32,1,0,774,1067
11,2017-07-07,11:32,2,0,2216,995
12,2017-07-07,11:32,2,2,845,624
13,2017-07-07,11:32,2,0,1089,1635
14,2017-07-07,11:32,3,4,519,570
15,2017-07-07,11:32,0,0,216,89
16,2017-07-07,11:32,1,3,175,146
17,2017-07-07,11:32,0,1,125,101
18,2017-07-07,11:32,2,2,162,167
19,2017-07-07,11:32,2,0,111,116
1,2017-07-07,11:33,0,0,106,115
2,2017-07-07,11:33,0,0,30,16
3,2017-07-07,11:33,0,0,111,161
4,2017-07-07,11:33,0,0,12,11
5,2017-07-07,11:33,1,2,104,76
6,2017-07-07,11:33,1,0,168,264
7,2017-07-07,11:33,0,0,40,66
8,2017-07-07,11:33,5,7,634,504
9,2017-07-07,11:33,3,4,631,998
10,2017-07-07,11:33,0,4,774,1071
11,2017-07-07,11:33,0,1,2216,996
12,2017-07-07,11:33,0,1,845,625
13,2017-07-07,11:33,3,1,1092,1636
14,2017-07-07,11:33,5,6,524,576
15,2017-07-07,11:33,1,1,217,90
16,2017-07-07,11:33,0,0,175,146
17,2017-07-07,11:33,1,0,126,101
18,2017-07-07,11:33,4,1,166,168
19,2017-07-07,11:33,0,2,111,118
1,2017-07-07,11:34,1,3,107,118
2,2017-07-07,11:34,0,0,30,16
3,2017-07-07,11:34,1,3,112,164
4,2017-07-07,11:34,0,0,12,11
5,2017-07-07,11:34,0,0,104,76
6,2017-07-07,11:34,0,0,168,264
7,2017-07-07,11:34,0,0,40,66
8,2017-07-07,11:34,5,2,639,506
9,2017-07-07,11:34,2,0,633,998
10,2017-07-07,11:34,1,2,775,1073
11,2017-07-07,11:34,0,0,2216,996
12,2017-07-07,11:34,2,1,847,626
13,2017-07-07,11:34,2,1,1094,1637
14,2017-07-07,11:34,7,3,531,579
15,2017-07-07,11:34,0,0,217,90
16,2017-07-07,11:34,0,2,175,148
17,2017-07-07,11:34,0,0,126,101
18,2017-07-07,11:34,0,0,166,168
19,2017-07-07,11:34,4,4,115,122
1,2017-07-07,11:35,1,1,108,119
2,2017-07-07,11:35,0,0,30,16
3,2017-07-07,11:35,3,1,115,165
4,2017-07-07,11:35,0,0,12,11
5,2017-07-07,11:35,4,0,108,76
6,2017-07-07,11:35,0,0,168,264
7,2017-07-07,11:35,0,1,40,67
8,2017-07-07,11:35,4,3,643,509
9,2017-07-07,11:35,1,0,634,998
10,2017-07-07,11:35,2,1,777,1074
11,2017-07-07,11:35,0,1,2216,997
12,2017-07-07,11:35,4,4,851,630
13,2017-07-07,11:35,1,0,1095,1637
14,2017-07-07,11:35,8,11,539,590
15,2017-07-07,11:35,0,1,217,91
16,2017-07-07,11:35,1,0,176,148
17,2017-07-07,11:35,2,0,128,101
18,2017-07-07,11:35,5,0,171,168
19,2017-07-07,11:35,2,3,117,125
1,2017-07-07,11:36,0,1,108,120
2,2017-07-07,11:36,1,0,31,16
3,2017-07-07,11:36,1,1,116,166
4,2017-07-07,11:36,0,0,12,11
5,2017-07-07,11:36,0,0,108,76
6,2017-07-07,11:36,0,1,168,265
7,2017-07-07,11:36,0,0,40,67
8,2017-07-07,11:36,7,3,650,512
9,2017-07-07,11:36,0,1,634,999
10,2017-07-07,11:36,2,2,779,1076
11,2017-07-07,11:36,0,1,2216,998
12,2017-07-07,11:36,0,0,851,630
13,2017-07-07,11:36,0,0,1095,1637
14,2017-07-07,11:36,5,6,544,596
15,2017-07-07,11:36,1,1,218,92
16,2017-07-07,11:36,1,2,177,150
17,2017-07-07,11:36,2,1,130,102
18,2017-07-07,11:36,1,2,172,170
19,2017-07-07,11:36,0,0,117,125
1,2017-07-07,11:37,5,1,113,121
2,2017-07-07,11:37,0,0,31,16
3,2017-07-07,11:37,1,0,117,166
4,2017-07-07,11:37,0,2,12,13
5,2017-07-07,11:37,0,0,108,76
6,2017-07-07,11:37,1,1,169,266
7,2017-07-07,11:37,0,0,40,67
8,2017-07-07,11:37,7,6,657,518
9,2017-07-07,11:37,0,0,634,999
10,2017-07-07,11:37,0,0,779,1076
11,2017-07-07,11:37,0,2,2216,1000
12,2017-07-07,11:37,1,3,852,633
13,2017-07-07,11:37,1,5,1096,1642
14,2017-07-07,11:37,2,1,546,597
15,2017-07-07,11:37,1,1,219,93
16,2017-07-07,11:37,0,1,177,151
17,2017-07-07,11:37,0,0,130,102
18,2017-07-07,11:37,0,1,172,171
19,2017-07-07,11:37,2,1,119,126
1,2017-07-07,11:38,1,1,114,122
2,2017-07-07,11:38,0,0,31,16
3,2017-07-07,11:38,2,6,119,172
4,2017-07-07,11:38,0,0,12,13
5,2017-07-07,11:38,0,1,108,77
6,2017-07-07,11:38,0,0,169,266
7,2017-07-07,11:38,0,0,40,67
8,2017-07-07,11:38,6,0,663,518
9,2017-07-07,11:38,2,0,636,999
10,2017-07-07,11:38,1,2,780,1078
11,2017-07-07,11:38,0,0,2216,1000
12,2017-07-07,11:38,2,4,854,637
13,2017-07-07,11:38,2,1,1098,1643
14,2017-07-07,11:38,2,7,548,604
15,2017-07-07,11:38,0,0,219,93
16,2017-07-07,11:38,2,1,179,152
17,2017-07-07,11:38,0,0,130,102
18,2017-07-07,11:38,2,0,174,171
19,2017-07-07,11:38,4,1,123,127
1,2017-07-07,11:39,0,1,114,123
2,2017-07-07,11:39,0,0,31,16
3,2017-07-07,11:39,5,2,124,174
4,2017-07-07,11:39,0,0,12,13
5,2017-07-07,11:39,2,0,110,77
6,2017-07-07,11:39,1,0,170,266
7,2017-07-07,11:39,0,0,40,67
8,2017-07-07,11:39,6,9,669,527
9,2017-07-07,11:39,4,2,640,1001
10,2017-07-07,11:39,5,2,785,1080
11,2017-07-07,11:39,0,0,2216,1000
12,2017-07-07,11:39,2,1,856,638
13,2017-07-07,11:39,2,0,1100,1643
14,2017-07-07,11:39,5,4,553,608
15,2017-07-07,11:39,0,0,219,93
16,2017-07-07,11:39,3,0,182,152
17,2017-07-07,11:39,0,1,130,103
18,2017-07-07,11:39,0,9,174,180
19,2017-07-07,11:39,0,0,123,127
1,2017-07-07,11:40,0,1,114,124
2,2017-07-07,11:40,0,0,31,16
3,2017-07-07,11:40,0,3,124,177
4,2017-07-07,11:40,0,0,12,13
5,2017-07-07,11:40,2,1,112,78
6,2017-07-07,11:40,0,0,170,266
7,2017-07-07,11:40,0,0,40,67
8,2017-07-07,11:40,4,5,673,532
9,2017-07-07,11:40,1,3,641,1004
10,2017-07-07,11:40,0,3,785,1083
11,2017-07-07,11:40,0,0,2216,1000
12,2017-07-07,11:40,2,0,858,638
13,2017-07-07,11:40,6,2,1106,1645
14,2017-07-07,11:40,7,2,560,610
15,2017-07-07,11:40,1,1,220,94
16,2017-07-07,11:40,1,2,183,154
17,2017-07-07,11:40,1,0,131,103
18,2017-07-07,11:40,4,8,178,188
19,2017-07-07,11:40,2,2,125,129
1,2017-07-07,11:41,1,1,115,125
2,2017-07-07,11:41,0,1,31,17
3,2017-07-07,11:41,2,1,126,178
4,2017-07-07,11:41,0,0,12,13
5,2017-07-07,11:41,0,0,112,78
6,2017-07-07,11:41,0,0,170,266
7,2017-07-07,11:41,0,0,40,67
8,2017-07-07,11:41,2,2,675,534
9,2017-07-07,11:41,0,0,641,1004
10,2017-07-07,11:41,1,0,786,1083
11,2017-07-07,11:41,0,0,2216,1000
12,2017-07-07,11:41,1,1,859,639
13,2017-07-07,11:41,0,0,1106,1645
14,2017-07-07,11:41,7,6,567,616
15,2017-07-07,11:41,1,0,221,94
16,2017-07-07,11:41,2,3,185,157
17,2017-07-07,11:41,1,0,132,103
18,2017-07-07,11:41,2,0,180,188
19,2017-07-07,11:41,0,1,125,130
1,2017-07-07,11:42,0,1,115,126
2,2017-07-07,11:42,0,1,31,18
3,2017-07-07,11:42,1,1,127,179
4,2017-07-07,11:42,0,0,12,13
5,2017-07-07,11:42,2,0,114,78
6,2017-07-07,11:42,0,0,170,266
7,2017-07-07,11:42,0,0,40,67
8,2017-07-07,11:42,1,4,676,538
9,2017-07-07,11:42,0,2,641,1006
10,2017-07-07,11:42,3,3,789,1086
11,2017-07-07,11:42,0,0,2216,1000
12,2017-07-07,11:42,2,3,861,642
13,2017-07-07,11:42,2,5,1108,1650
14,2017-07-07,11:42,1,4,568,620
15,2017-07-07,11:42,3,1,224,95
16,2017-07-07,11:42,1,1,186,158
17,2017-07-07,11:42,0,3,132,106
18,2017-07-07,11:42,0,0,180,188
19,2017-07-07,11:42,3,2,128,132
1,2017-07-07,11:43,0,0,115,126
2,2017-07-07,11:43,0,1,31,19
3,2017-07-07,11:43,3,2,130,181
4,2017-07-07,11:43,0,0,12,13
5,2017-07-07,11:43,1,0,115,78
6,2017-07-07,11:43,0,2,170,268
7,2017-07-07,11:43,0,0,40,67
8,2017-07-07,11:43,13,6,689,544
9,2017-07-07,11:43,1,2,642,1008
10,2017-07-07,11:43,5,1,794,1087
11,2017-07-07,11:43,0,2,2216,1002
12,2017-07-07,11:43,1,1,862,643
13,2017-07-07,11:43,3,4,1111,1654
14,2017-07-07,11:43,1,6,569,626
15,2017-07-07,11:43,1,0,225,95
16,2017-07-07,11:43,2,0,188,158
17,2017-07-07,11:43,1,0,133,106
18,2017-07-07,11:43,1,3,181,191
19,2017-07-07,11:43,0,0,128,132
1,2017-07-07,11:44,1,4,116,130
2,2017-07-07,11:44,1,0,32,19
3,2017-07-07,11:44,2,9,132,190
4,2017-07-07,11:44,0,0,12,13
5,2017-07-07,11:44,0,3,115,81
6,2017-07-07,11:44,1,0,171,268
7,2017-07-07,11:44,0,0,40,67
8,2017-07-07,11:44,2,6,691,550
9,2017-07-07,11:44,0,2,642,1010
10,2017-07-07,11:44,1,2,795,1089
11,2017-07-07,11:44,0,1,2216,1003
12,2017-07-07,11:44,0,2,862,645
13,2017-07-07,11:44,4,2,1115,1656
14,2017-07-07,11:44,5,3,574,629
15,2017-07-07,11:44,0,0,225,95
16,2017-07-07,11:44,1,2,189,160
17,2017-07-07,11:44,0,1,133,107
18,2017-07-07,11:44,2,0,183,191
19,2017-07-07,11:44,0,1,128,133
1,2017-07-07,11:45,3,1,119,131
2,2017-07-07,11:45,0,1,32,20
3,2017-07-07,11:45,4,1,136,191
4,2017-07-07,11:45,0,0,12,13
5,2017-07-07,11:45,0,1,115,82
6,2017-07-07,11:45,1,0,172,268
7,2017-07-07,11:45,0,1,40,68
8,2017-07-07,11:45,6,5,697,555
9,2017-07-07,11:45,4,4,646,1014
10,2017-07-07,11:45,2,4,797,1093
11,2017-07-07,11:45,0,4,2216,1007
12,2017-07-07,11:45,3,2,865,647
13,2017-07-07,11:45,3,1,1118,1657
14,2017-07-07,11:45,4,7,578,636
15,2017-07-07,11:45,2,1,227,96
16,2017-07-07,11:45,1,0,190,160
17,2017-07-07,11:45,2,1,135,108
18,2017-07-07,11:45,3,3,186,194
19,2017-07-07,11:45,0,1,128,134
1,2017-07-07,11:46,1,0,120,131
2,2017-07-07,11:46,0,0,32,20
3,2017-07-07,11:46,1,2,137,193
4,2017-07-07,11:46,0,0,12,13
5,2017-07-07,11:46,0,1,115,83
6,2017-07-07,11:46,0,0,172,268
7,2017-07-07,11:46,2,0,42,68
8,2017-07-07,11:46,4,3,701,558
9,2017-07-07,11:46,6,0,652,1014
10,2017-07-07,11:46,2,2,799,1095
11,2017-07-07,11:46,0,0,2216,1007
12,2017-07-07,11:46,3,0,868,647
13,2017-07-07,11:46,2,1,1120,1658
14,2017-07-07,11:46,6,6,584,642
15,2017-07-07,11:46,0,2,227,98
16,2017-07-07,11:46,0,1,190,161
17,2017-07-07,11:46,1,3,136,111
18,2017-07-07,11:46,3,1,189,195
19,2017-07-07,11:46,2,0,130,134
1,2017-07-07,11:47,0,1,120,132
2,2017-07-07,11:47,0,0,32,20
3,2017-07-07,11:47,2,4,139,197
4,2017-07-07,11:47,0,1,12,14
5,2017-07-07,11:47,0,0,115,83
6,2017-07-07,11:47,1,0,173,268
7,2017-07-07,11:47,0,0,42,68
8,2017-07-07,11:47,7,3,708,561
9,2017-07-07,11:47,5,2,657,1016
10,2017-07-07,11:47,5,3,804,1098
11,2017-07-07,11:47,0,4,2216,1011
12,2017-07-07,11:47,0,1,868,648
13,2017-07-07,11:47,6,2,1126,1660
14,2017-07-07,11:47,13,8,597,650
15,2017-07-07,11:47,1,1,228,99
16,2017-07-07,11:47,0,0,190,161
17,2017-07-07,11:47,2,0,138,111
18,2017-07-07,11:47,1,2,190,197
19,2017-07-07,11:47,2,0,132,134
1,2017-07-07,11:48,0,0,120,132
2,2017-07-07,11:48,0,0,32,20
3,2017-07-07,11:48,1,1,140,198
4,2017-07-07,11:48,0,0,12,14
5,2017-07-07,11:48,0,0,115,83
6,2017-07-07,11:48,1,1,174,269
7,2017-07-07,11:48,0,0,42,68
8,2017-07-07,11:48,5,4,713,565
9,2017-07-07,11:48,0,0,657,1016
10,2017-07-07,11:48,4,3,808,1101
11,2017-07-07,11:48,5,1,2221,1012
12,2017-07-07,11:48,2,2,870,650
13,2017-07-07,11:48,4,0,1130,1660
14,2017-07-07,11:48,4,2,601,652
15,2017-07-07,11:48,0,1,228,100
16,2017-07-07,11:48,0,0,190,161
17,2017-07-07,11:48,0,3,138,114
18,2017-07-07,11:48,2,3,192,200
19,2017-07-07,11:48,4,0,136,134
1,2017-07-07,11:49,2,3,122,135
2,2017-07-07,11:49,0,0,32,20
3,2017-07-07,11:49,5,3,145,201
4,2017-07-07,11:49,0,0,12,14
5,2017-07-07,11:49,2,0,117,83
6,2017-07-07,11:49,0,2,174,271
7,2017-07-07,11:49,0,0,42,68
8,2017-07-07,11:49,2,3,715,568
9,2017-07-07,11:49,2,6,659,1022
10,2017-07-07,11:49,0,12,808,1113
11,2017-07-07,11:49,14,1,2235,1013
12,2017-07-07,11:49,1,3,871,653
13,2017-07-07,11:49,1,4,1131,1664
14,2017-07-07,11:49,5,5,606,657
15,2017-07-07,11:49,2,0,230,100
16,2017-07-07,11:49,0,1,190,162
17,2017-07-07,11:49,0,0,138,114
18,2017-07-07,11:49,3,7,195,207
19,2017-07-07,11:49,0,3,136,137
1,2017-07-07,11:50,0,2,122,137
2,2017-07-07,11:50,0,0,32,20
3,2017-07-07,11:50,4,4,149,205
4,2017-07-07,11:50,0,0,12,14
5,2017-07-07,11:50,2,0,119,83
6,2017-07-07,11:50,0,0,174,271
7,2017-07-07,11:50,0,0,42,68
8,2017-07-07,11:50,3,2,718,570
9,2017-07-07,11:50,2,0,661,1022
10,2017-07-07,11:50,3,4,811,1117
11,2017-07-07,11:50,10,3,2245,1016
12,2017-07-07,11:50,1,3,872,656
13,2017-07-07,11:50,2,1,1133,1665
14,2017-07-07,11:50,6,7,612,664
15,2017-07-07,11:50,3,1,233,101
16,2017-07-07,11:50,3,4,193,166
17,2017-07-07,11:50,0,0,138,114
18,2017-07-07,11:50,0,0,195,207
19,2017-07-07,11:50,1,0,137,137
1,2017-07-07,11:51,2,5,124,142
2,2017-07-07,11:51,0,0,32,20
3,2017-07-07,11:51,3,3,152,208
4,2017-07-07,11:51,0,0,12,14
