県ID,市区町村ID,市町村code,市区町村名,メッシュID,標高,浸水深,浸水高,浸水区分,浸水根拠
3,305,42021,石巻市,1000394-1754,0.2,4.5,4.7,2,2
3,305,42021,石巻市,1000395-1754,1.8,2.6,4.4,3,1
3,305,42021,石巻市,1000396-1754,2.5,2.3,4.8,3,2
3,305,42021,石巻市,1000397-1754,2.4,2.9,5.3,3,2
3,305,42021,石巻市,1000398-1754,2.7,3.0,5.7,3,2
3,305,42021,石巻市,1000399-1754,2.2,3.9,6.1,3,2
3,305,42021,石巻市,1000400-1754,2.0,4.5,6.5,2,2
3,305,42021,石巻市,1000401-1754,2.2,4.3,6.5,2,2
3,305,42021,石巻市,1000402-1754,2.2,4.4,6.6,2,2
3,305,42021,石巻市,1000403-1754,2.1,4.6,6.7,2,2
3,305,42021,石巻市,1000404-1754,0.1,6.9,7.0,2,2
3,305,42021,石巻市,1000405-1754,0.6,6.0,6.6,2,2
3,305,42021,石巻市,1000406-1754,0.4,5.6,6.0,2,2
3,305,42021,石巻市,1000407-1754,0.4,5.9,6.3,2,2
3,305,42021,石巻市,1000408-1754,0.9,6.0,6.9,2,2
3,305,42021,石巻市,1000409-1754,0.2,7.3,7.5,2,2
3,305,42021,石巻市,1000410-1754,0.5,6.5,7.0,2,2
3,305,42021,石巻市,1000411-1754,1.1,5.4,6.5,2,2
3,305,42021,石巻市,1000412-1754,0.3,6.4,6.7,2,1
3,305,42021,石巻市,1000413-1754,0.5,5.7,6.2,2,2
3,305,42021,石巻市,1000414-1754,0.9,4.8,5.7,2,2
3,305,42021,石巻市,1000415-1754,1.2,3.9,5.1,3,2
3,305,42021,石巻市,1000416-1754,0.9,3.6,4.5,3,1
3,305,42021,石巻市,1000419-1754,-0.1,3.9,3.8,3,2
3,305,42021,石巻市,1000420-1754,0.0,3.6,3.6,3,2
3,305,42021,石巻市,1000421-1754,0.5,3.3,3.8,3,2
3,305,42021,石巻市,1000422-1754,0.3,3.9,4.2,3,2
3,305,42021,石巻市,1000423-1754,0.6,3.6,4.2,3,2
3,305,42021,石巻市,1000424-1754,1.1,3.0,4.1,3,2
3,305,42021,石巻市,1000425-1754,0.6,3.6,4.2,3,2
3,305,42021,石巻市,1000426-1754,0.6,4.0,4.6,3,2
3,305,42021,石巻市,1000427-1754,0.6,4.2,4.8,2,1
3,305,42021,石巻市,1000428-1754,0.1,3.9,4.0,3,2
3,305,42021,石巻市,1000429-1754,0.7,3.4,4.1,3,2
3,305,42021,石巻市,1000430-1754,0.8,3.4,4.2,3,2
3,305,42021,石巻市,1000431-1754,0.9,3.3,4.2,3,2
3,305,42021,石巻市,1000432-1754,1.1,3.4,4.5,3,2
3,305,42021,石巻市,1000433-1754,1.2,3.4,4.6,3,2
3,305,42021,石巻市,1000434-1754,2.0,2.7,4.7,3,2
3,305,42021,石巻市,1000435-1754,1.9,2.9,4.8,3,2
3,305,42021,石巻市,1000436-1754,1.3,3.6,4.9,3,2
3,305,42021,石巻市,1000437-1754,1.7,3.2,4.9,3,2
3,305,42021,石巻市,1000438-1754,1.9,3.3,5.2,3,2
3,305,42021,石巻市,1000439-1754,2.2,2.6,4.8,3,2
3,305,42021,石巻市,1000440-1754,1.9,2.8,4.7,3,2
3,305,42021,石巻市,1000441-1754,1.6,3.0,4.6,3,2
3,305,42021,石巻市,1000442-1754,1.2,3.4,4.6,3,2
3,305,42021,石巻市,1000443-1754,1.3,3.3,4.6,3,2
3,305,42021,石巻市,1000444-1754,1.4,3.4,4.8,3,2
3,305,42021,石巻市,1000445-1754,1.5,3.2,4.7,3,2
3,305,42021,石巻市,1000446-1754,0.9,3.7,4.6,3,2
3,305,42021,石巻市,1000447-1754,0.8,3.7,4.5,3,2
3,305,42021,石巻市,1000448-1754,1.0,3.4,4.4,3,2
3,305,42021,石巻市,1000449-1754,1.2,3.1,4.3,3,2
3,305,42021,石巻市,1000450-1754,1.3,2.9,4.2,3,2
3,305,42021,石巻市,1000451-1754,0.8,3.6,4.4,3,2
3,305,42021,石巻市,1000452-1754,1.4,2.8,4.2,3,2
3,305,42021,石巻市,1000453-1754,0.8,3.2,4.0,3,2
3,305,42021,石巻市,1000454-1754,1.1,2.8,3.9,3,2
3,305,42021,石巻市,1000455-1754,0.7,3.2,3.9,3,2
3,305,42021,石巻市,1000456-1754,0.6,3.4,4.0,3,2
3,305,42021,石巻市,1000457-1754,1.3,2.6,3.9,3,2
3,305,42021,石巻市,1000458-1754,1.4,2.4,3.8,3,1
3,305,42021,石巻市,1000459-1754,0.5,3.1,3.6,3,2
3,305,42021,石巻市,1000460-1754,1.7,1.5,3.2,4,2
3,305,42021,石巻市,1000461-1754,1.2,1.8,3.0,4,2
3,305,42021,石巻市,1000462-1754,1.3,1.6,2.9,4,2
3,305,42021,石巻市,1000463-1754,1.3,1.4,2.7,4,2
3,305,42021,石巻市,1000464-1754,1.1,1.4,2.5,4,2
3,305,42021,石巻市,1000465-1754,0.9,1.4,2.3,4,2
3,305,42021,石巻市,1000466-1754,0.5,1.5,2.0,4,2
3,305,42021,石巻市,1000467-1754,0.5,1.3,1.8,4,2
3,305,42021,石巻市,1000468-1754,0.6,0.9,1.5,5,2
3,305,42021,石巻市,1000469-1754,0.5,0.9,1.4,5,2
3,305,42021,石巻市,1000470-1754,0.0,1.4,1.4,4,2
3,305,42021,石巻市,1000471-1754,0.3,1.1,1.4,4,2
3,305,42021,石巻市,1000472-1754,0.7,0.8,1.5,5,2
3,305,42021,石巻市,1000362-1753,1.4,1.3,2.7,4,2
3,305,42021,石巻市,1000364-1753,0.3,2.9,3.2,3,1
3,305,42021,石巻市,1000365-1753,0.1,2.8,2.9,3,2
3,305,42021,石巻市,1000366-1753,0.6,2.5,3.1,3,2
3,305,42021,石巻市,1000367-1753,0.5,2.8,3.3,3,2
3,305,42021,石巻市,1000368-1753,1.1,2.2,3.3,3,2
3,305,42021,石巻市,1000369-1753,0.4,2.7,3.1,3,2
3,305,42021,石巻市,1000370-1753,0.6,2.8,3.4,3,2
3,305,42021,石巻市,1000371-1753,0.2,3.5,3.7,3,2
3,305,42021,石巻市,1000372-1753,0.3,3.5,3.8,3,2
3,305,42021,石巻市,1000373-1753,0.4,3.6,4.0,3,2
3,305,42021,石巻市,1000374-1753,0.2,3.9,4.1,3,2
3,305,42021,石巻市,1000375-1753,-0.4,4.6,4.2,2,1
3,305,42021,石巻市,1000376-1753,2.1,2.3,4.4,3,2
3,305,42021,石巻市,1000377-1753,1.8,2.7,4.5,3,2
3,305,42021,石巻市,1000378-1753,2.4,2.0,4.4,4,2
3,305,42021,石巻市,1000379-1753,2.2,2.4,4.6,3,2
3,305,42021,石巻市,1000380-1753,2.1,3.2,5.3,3,1
3,305,42021,石巻市,1000381-1753,2.1,3.3,5.4,3,2
3,305,42021,石巻市,1000382-1753,2.1,3.3,5.4,3,2
3,305,42021,石巻市,1000383-1753,1.9,3.6,5.5,3,2
3,305,42021,石巻市,1000384-1753,1.8,3.7,5.5,3,2
3,305,42021,石巻市,1000385-1753,2.3,3.2,5.5,3,2
3,305,42021,石巻市,1000386-1753,2.3,3.3,5.6,3,2
3,305,42021,石巻市,1000387-1753,2.2,3.4,5.6,3,2
3,305,42021,石巻市,1000388-1753,2.3,3.3,5.6,3,2
3,305,42021,石巻市,1000389-1753,1.7,3.9,5.6,3,2
3,305,42021,石巻市,1000390-1753,2.1,3.5,5.6,3,2
3,305,42021,石巻市,1000391-1753,2.1,3.6,5.7,3,1
3,305,42021,石巻市,1000392-1753,1.9,3.4,5.3,3,2
3,305,42021,石巻市,1000393-1753,1.9,3.1,5.0,3,2
3,305,42021,石巻市,1000394-1753,2.1,2.5,4.6,3,2
3,305,42021,石巻市,1000395-1753,2.2,2.1,4.3,3,2
3,305,42021,石巻市,1000396-1753,1.5,2.8,4.3,3,2
3,305,42021,石巻市,1000397-1753,1.7,3.0,4.7,3,2
3,305,42021,石巻市,1000398-1753,2.3,2.8,5.1,3,2
3,305,42021,石巻市,1000399-1753,2.3,3.2,5.5,3,2
3,305,42021,石巻市,1000400-1753,2.2,3.8,6.0,3,2
3,305,42021,石巻市,1000401-1753,2.0,4.4,6.4,2,2
3,305,42021,石巻市,1000402-1753,1.9,4.6,6.5,2,2
3,305,42021,石巻市,1000403-1753,2.3,4.3,6.6,2,2
3,305,42021,石巻市,1000404-1753,1.9,5.4,7.3,2,1
3,305,42021,石巻市,1000405-1753,1.9,4.9,6.8,2,2
3,305,42021,石巻市,1000406-1753,0.6,5.1,5.7,2,1
3,305,42021,石巻市,1000407-1753,1.3,5.1,6.4,2,2
3,305,42021,石巻市,1000408-1753,1.2,5.8,7.0,2,2
3,305,42021,石巻市,1000409-1753,1.4,6.2,7.6,2,1
3,305,42021,石巻市,1000410-1753,1.1,5.7,6.8,2,2
3,305,42021,石巻市,1000411-1753,1.3,5.0,6.3,2,2
3,305,42021,石巻市,1000412-1753,1.8,4.8,6.6,2,2
3,305,42021,石巻市,1000413-1753,1.8,4.4,6.2,2,2
3,305,42021,石巻市,1000414-1753,1.7,4.1,5.8,2,1
3,305,42021,石巻市,1000415-1753,0.6,4.6,5.2,2,2
3,305,42021,石巻市,1000416-1753,1.3,3.1,4.4,3,1
3,305,42021,石巻市,1000419-1753,0.6,3.2,3.8,3,2
3,305,42021,石巻市,1000420-1753,1.1,2.5,3.6,3,2
3,305,42021,石巻市,1000421-1753,0.6,3.0,3.6,3,2
3,305,42021,石巻市,1000422-1753,0.5,3.4,3.9,3,1
3,305,42021,石巻市,1000423-1753,0.7,3.3,4.0,3,2
3,305,42021,石巻市,1000424-1753,0.7,3.2,3.9,3,2
3,305,42021,石巻市,1000425-1753,1.3,2.5,3.8,3,2
3,305,42021,石巻市,1000426-1753,1.2,2.9,4.1,3,2
3,305,42021,石巻市,1000427-1753,0.2,3.9,4.1,3,2
3,305,42021,石巻市,1000428-1753,0.2,3.6,3.8,3,2
3,305,42021,石巻市,1000429-1753,0.9,3.0,3.9,3,2
3,305,42021,石巻市,1000430-1753,1.0,3.1,4.1,3,2
3,305,42021,石巻市,1000431-1753,1.2,3.0,4.2,3,1
3,305,42021,石巻市,1000432-1753,1.4,3.0,4.4,3,2
3,305,42021,石巻市,1000433-1753,3.2,1.4,4.6,4,1
3,305,42021,石巻市,1000435-1753,3.0,1.8,4.8,4,2
3,305,42021,石巻市,1000437-1753,3.1,1.9,5.0,4,2
3,305,42021,石巻市,1000438-1753,2.6,2.2,4.8,3,2
3,305,42021,石巻市,1000439-1753,1.5,3.0,4.5,3,2
3,305,42021,石巻市,1000440-1753,1.9,2.4,4.3,3,2
3,305,42021,石巻市,1000441-1753,1.5,2.7,4.2,3,2
3,305,42021,石巻市,1000442-1753,1.5,2.5,4.0,3,1
3,305,42021,石巻市,1000443-1753,1.2,2.4,3.6,3,1
3,305,42021,石巻市,1000444-1753,1.2,2.7,3.9,3,2
3,305,42021,石巻市,1000445-1753,1.1,3.1,4.2,3,2
3,305,42021,石巻市,1000446-1753,1.1,3.3,4.4,3,1
3,305,42021,石巻市,1000447-1753,1.3,2.8,4.1,3,2
3,305,42021,石巻市,1000448-1753,1.3,2.6,3.9,3,2
3,305,42021,石巻市,1000449-1753,1.3,2.5,3.8,3,2
3,305,42021,石巻市,1000450-1753,1.1,3.3,4.4,3,2
3,305,42021,石巻市,1000451-1753,1.2,2.9,4.1,3,2
3,305,42021,石巻市,1000452-1753,1.2,2.7,3.9,3,2
3,305,42021,石巻市,1000453-1753,1.3,2.3,3.6,3,1
3,305,42021,石巻市,1000454-1753,0.9,2.7,3.6,3,2
3,305,42021,石巻市,1000455-1753,1.2,2.5,3.7,3,2
3,305,42021,石巻市,1000456-1753,0.7,2.9,3.6,3,2
3,305,42021,石巻市,1000457-1753,1.2,2.2,3.4,3,2
3,305,42021,石巻市,1000458-1753,0.8,2.3,3.1,3,1
3,305,42021,石巻市,1000459-1753,0.8,2.2,3.0,3,1
3,305,42021,石巻市,1000460-1753,1.1,1.7,2.8,4,2
3,305,42021,石巻市,1000461-1753,1.5,1.2,2.7,4,2
3,305,42021,石巻市,1000462-1753,1.7,0.8,2.5,5,2
3,305,42021,石巻市,1000463-1753,0.7,1.6,2.3,4,2
3,305,42021,石巻市,1000464-1753,1.1,1.1,2.2,4,2
3,305,42021,石巻市,1000465-1753,0.6,1.4,2.0,4,2
3,305,42021,石巻市,1000466-1753,0.9,0.8,1.7,5,2
3,305,42021,石巻市,1000467-1753,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000468-1753,0.0,1.3,1.3,4,2
3,305,42021,石巻市,1000469-1753,0.1,1.1,1.2,4,1
3,305,42021,石巻市,1000470-1753,0.1,1.3,1.4,4,2
3,305,42021,石巻市,1000472-1753,1.0,0.7,1.7,5,2
3,305,42021,石巻市,1000364-1752,0.6,1.9,2.5,4,2
3,305,42021,石巻市,1000365-1752,0.4,2.5,2.9,3,2
3,305,42021,石巻市,1000366-1752,0.6,2.5,3.1,3,2
3,305,42021,石巻市,1000367-1752,0.8,2.5,3.3,3,1
3,305,42021,石巻市,1000368-1752,0.5,2.7,3.2,3,2
3,305,42021,石巻市,1000369-1752,0.6,2.4,3.0,3,2
3,305,42021,石巻市,1000370-1752,0.6,2.6,3.2,3,2
3,305,42021,石巻市,1000371-1752,0.5,3.0,3.5,3,2
3,305,42021,石巻市,1000372-1752,0.1,3.6,3.7,3,2
3,305,42021,石巻市,1000373-1752,0.9,2.9,3.8,3,2
3,305,42021,石巻市,1000374-1752,0.7,3.4,4.1,3,2
3,305,42021,石巻市,1000375-1752,0.6,3.8,4.4,3,2
3,305,42021,石巻市,1000376-1752,0.1,4.3,4.4,2,2
3,305,42021,石巻市,1000377-1752,0.0,3.9,3.9,3,2
3,305,42021,石巻市,1000378-1752,0.1,3.4,3.5,3,2
3,305,42021,石巻市,1000379-1752,0.0,3.4,3.4,3,1
3,305,42021,石巻市,1000380-1752,0.7,4.2,4.8,2,2
3,305,42021,石巻市,1000381-1752,2.0,3.2,5.2,3,2
3,305,42021,石巻市,1000382-1752,2.2,3.1,5.3,3,2
3,305,42021,石巻市,1000383-1752,2.1,3.3,5.4,3,2
3,305,42021,石巻市,1000384-1752,2.2,3.3,5.5,3,2
3,305,42021,石巻市,1000385-1752,2.4,3.2,5.6,3,2
3,305,42021,石巻市,1000386-1752,2.3,3.3,5.6,3,2
3,305,42021,石巻市,1000387-1752,2.2,3.5,5.7,3,1
3,305,42021,石巻市,1000388-1752,2.0,3.7,5.7,3,2
3,305,42021,石巻市,1000389-1752,2.1,3.5,5.6,3,2
3,305,42021,石巻市,1000390-1752,2.1,3.3,5.4,3,2
3,305,42021,石巻市,1000391-1752,1.8,3.5,5.3,3,2
3,305,42021,石巻市,1000392-1752,1.8,3.4,5.2,3,2
3,305,42021,石巻市,1000393-1752,2.2,2.9,5.1,3,2
3,305,42021,石巻市,1000394-1752,2.6,2.2,4.8,3,2
3,305,42021,石巻市,1000395-1752,0.9,3.6,4.5,3,2
3,305,42021,石巻市,1000396-1752,1.2,3.0,4.2,3,2
3,305,42021,石巻市,1000397-1752,1.8,2.5,4.3,3,2
3,305,42021,石巻市,1000398-1752,2.2,2.5,4.7,3,2
3,305,42021,石巻市,1000399-1752,2.3,2.7,5.0,3,2
3,305,42021,石巻市,1000400-1752,2.1,3.3,5.4,3,2
3,305,42021,石巻市,1000401-1752,2.2,3.6,5.8,3,2
3,305,42021,石巻市,1000402-1752,2.3,3.9,6.2,3,2
3,305,42021,石巻市,1000411-1752,3.4,2.8,6.2,3,1
3,305,42021,石巻市,1000412-1752,3.3,2.9,6.2,3,2
3,305,42021,石巻市,1000413-1752,1.5,4.5,6.0,2,2
3,305,42021,石巻市,1000414-1752,1.3,4.6,5.9,2,2
3,305,42021,石巻市,1000415-1752,1.3,3.9,5.2,3,2
3,305,42021,石巻市,1000416-1752,1.1,3.5,4.6,3,1
3,305,42021,石巻市,1000419-1752,0.7,3.1,3.8,3,2
3,305,42021,石巻市,1000420-1752,0.6,3.1,3.7,3,2
3,305,42021,石巻市,1000421-1752,0.2,3.4,3.6,3,2
3,305,42021,石巻市,1000422-1752,0.1,3.6,3.7,3,1
3,305,42021,石巻市,1000423-1752,0.7,3.0,3.7,3,2
3,305,42021,石巻市,1000424-1752,1.3,2.3,3.6,3,2
3,305,42021,石巻市,1000425-1752,1.3,2.2,3.5,3,2
3,305,42021,石巻市,1000426-1752,0.3,3.3,3.6,3,1
3,305,42021,石巻市,1000427-1752,1.2,2.2,3.4,3,2
3,305,42021,石巻市,1000428-1752,3.9,0.0,3.9,6,2
3,305,42021,石巻市,1000438-1752,2.4,2.1,4.5,3,2
3,305,42021,石巻市,1000439-1752,2.9,1.3,4.2,4,1
3,305,42021,石巻市,1000440-1752,1.9,2.1,4.0,3,2
3,305,42021,石巻市,1000441-1752,4.0,0.0,4.0,6,2
3,305,42021,石巻市,1000442-1752,2.8,1.1,3.9,4,2
3,305,42021,石巻市,1000443-1752,2.1,1.4,3.5,4,2
3,305,42021,石巻市,1000444-1752,1.8,1.7,3.5,4,2
3,305,42021,石巻市,1000445-1752,1.1,2.3,3.4,3,2
3,305,42021,石巻市,1000446-1752,1.6,1.8,3.4,4,1
3,305,42021,石巻市,1000447-1752,1.5,1.9,3.4,4,2
3,305,42021,石巻市,1000448-1752,1.4,1.8,3.2,4,1
3,305,42021,石巻市,1000449-1752,2.1,2.2,4.3,3,2
3,305,42021,石巻市,1000450-1752,1.6,2.0,3.6,4,2
3,305,42021,石巻市,1000451-1752,1.5,1.9,3.4,4,2
3,305,42021,石巻市,1000452-1752,1.4,1.8,3.2,4,2
3,305,42021,石巻市,1000453-1752,1.3,1.7,3.0,4,2
3,305,42021,石巻市,1000454-1752,1.2,2.2,3.4,3,1
3,305,42021,石巻市,1000455-1752,1.2,2.2,3.4,3,2
3,305,42021,石巻市,1000456-1752,1.5,1.7,3.2,4,2
3,305,42021,石巻市,1000457-1752,1.0,2.0,3.0,4,2
3,305,42021,石巻市,1000458-1752,1.1,1.7,2.8,4,2
3,305,42021,石巻市,1000459-1752,0.9,1.7,2.6,4,2
3,305,42021,石巻市,1000460-1752,0.9,1.6,2.5,4,2
3,305,42021,石巻市,1000461-1752,0.7,1.6,2.3,4,2
3,305,42021,石巻市,1000462-1752,1.2,0.9,2.1,5,2
3,305,42021,石巻市,1000463-1752,1.1,0.8,1.9,5,2
3,305,42021,石巻市,1000464-1752,0.7,1.1,1.8,4,2
3,305,42021,石巻市,1000465-1752,0.6,1.0,1.6,5,2
3,305,42021,石巻市,1000466-1752,0.3,1.0,1.3,5,2
3,305,42021,石巻市,1000467-1752,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000468-1752,0.3,0.9,1.2,5,2
3,305,42021,石巻市,1000469-1752,0.4,0.9,1.3,5,2
3,305,42021,石巻市,1000470-1752,0.3,1.2,1.5,4,2
3,305,42021,石巻市,1000471-1752,-0.2,1.8,1.6,4,2
3,305,42021,石巻市,1000472-1752,0.6,1.1,1.7,4,2
3,305,42021,石巻市,1000475-1752,0.4,1.3,1.7,4,2
3,305,42021,石巻市,1000363-1751,0.1,1.9,2.0,4,2
3,305,42021,石巻市,1000365-1751,0.2,2.0,2.2,4,1
3,305,42021,石巻市,1000366-1751,0.5,2.1,2.6,3,2
3,305,42021,石巻市,1000367-1751,0.7,2.3,3.0,3,2
3,305,42021,石巻市,1000368-1751,0.7,2.3,3.0,3,2
3,305,42021,石巻市,1000369-1751,1.0,1.9,2.9,4,2
3,305,42021,石巻市,1000370-1751,0.3,2.8,3.1,3,2
3,305,42021,石巻市,1000371-1751,0.3,3.1,3.4,3,1
3,305,42021,石巻市,1000372-1751,0.8,2.8,3.6,3,2
3,305,42021,石巻市,1000373-1751,1.2,2.6,3.8,3,2
3,305,42021,石巻市,1000374-1751,0.4,3.5,3.9,3,2
3,305,42021,石巻市,1000375-1751,0.5,3.6,4.1,3,1
3,305,42021,石巻市,1000376-1751,0.5,3.5,4.0,3,2
3,305,42021,石巻市,1000377-1751,0.5,3.4,3.9,3,2
3,305,42021,石巻市,1000378-1751,0.4,3.3,3.7,3,2
3,305,42021,石巻市,1000379-1751,0.8,2.8,3.6,3,2
3,305,42021,石巻市,1000380-1751,0.6,4.3,4.9,2,1
3,305,42021,石巻市,1000381-1751,0.6,4.1,4.7,2,2
3,305,42021,石巻市,1000382-1751,0.7,4.3,5.0,2,2
3,305,42021,石巻市,1000383-1751,0.5,4.6,5.1,2,2
3,305,42021,石巻市,1000384-1751,0.7,4.5,5.2,2,2
3,305,42021,石巻市,1000385-1751,0.5,4.8,5.3,2,2
3,305,42021,石巻市,1000386-1751,2.0,3.4,5.4,3,2
3,305,42021,石巻市,1000387-1751,1.4,4.0,5.4,3,2
3,305,42021,石巻市,1000388-1751,1.8,3.4,5.2,3,2
3,305,42021,石巻市,1000389-1751,2.1,3.0,5.1,3,2
3,305,42021,石巻市,1000390-1751,2.2,2.8,5.0,3,2
3,305,42021,石巻市,1000391-1751,2.7,2.2,4.9,3,2
3,305,42021,石巻市,1000392-1751,2.1,2.6,4.7,3,2
3,305,42021,石巻市,1000393-1751,3.0,1.7,4.7,4,2
3,305,42021,石巻市,1000394-1751,2.5,2.1,4.6,3,2
3,305,42021,石巻市,1000395-1751,1.1,3.5,4.6,3,1
3,305,42021,石巻市,1000396-1751,1.0,3.3,4.3,3,2
3,305,42021,石巻市,1000397-1751,2.3,1.7,4.0,4,2
3,305,42021,石巻市,1000398-1751,2.3,1.9,4.2,4,2
3,305,42021,石巻市,1000399-1751,2.9,1.7,4.6,4,2
3,305,42021,石巻市,1000400-1751,2.5,2.5,5.0,3,2
3,305,42021,石巻市,1000401-1751,2.0,3.4,5.4,3,2
3,305,42021,石巻市,1000402-1751,1.6,4.0,5.6,3,2
3,305,42021,石巻市,1000413-1751,5.5,0.8,6.3,5,2
3,305,42021,石巻市,1000414-1751,3.7,2.4,6.1,3,2
3,305,42021,石巻市,1000415-1751,2.9,2.2,5.1,3,2
3,305,42021,石巻市,1000416-1751,1.3,3.4,4.7,3,1
3,305,42021,石巻市,1000419-1751,0.7,3.2,3.9,3,2
3,305,42021,石巻市,1000420-1751,0.5,3.2,3.7,3,2
3,305,42021,石巻市,1000421-1751,0.3,3.3,3.6,3,2
3,305,42021,石巻市,1000422-1751,0.5,3.1,3.6,3,1
3,305,42021,石巻市,1000423-1751,0.8,2.7,3.5,3,2
3,305,42021,石巻市,1000424-1751,0.6,2.8,3.4,3,2
3,305,42021,石巻市,1000425-1751,0.1,3.1,3.2,3,2
3,305,42021,石巻市,1000439-1751,2.8,1.1,3.9,4,1
3,305,42021,石巻市,1000441-1751,2.2,1.6,3.8,4,1
3,305,42021,石巻市,1000442-1751,2.6,1.4,4.0,4,1
3,305,42021,石巻市,1000443-1751,2.0,2.0,4.0,4,2
3,305,42021,石巻市,1000444-1751,1.9,2.1,4.0,3,2
3,305,42021,石巻市,1000445-1751,1.7,2.2,3.9,3,2
3,305,42021,石巻市,1000446-1751,1.3,2.1,3.4,3,2
3,305,42021,石巻市,1000447-1751,1.5,1.8,3.3,4,2
3,305,42021,石巻市,1000448-1751,2.0,1.1,3.1,4,2
3,305,42021,石巻市,1000449-1751,1.4,1.7,3.1,4,2
3,305,42021,石巻市,1000450-1751,1.9,1.0,2.9,5,2
3,305,42021,石巻市,1000451-1751,1.0,1.7,2.7,4,2
3,305,42021,石巻市,1000452-1751,1.1,1.4,2.5,4,2
3,305,42021,石巻市,1000453-1751,1.5,0.9,2.4,5,1
3,305,42021,石巻市,1000454-1751,1.6,1.2,2.8,4,2
3,305,42021,石巻市,1000455-1751,1.5,1.6,3.1,4,2
3,305,42021,石巻市,1000456-1751,1.0,2.1,3.1,3,2
3,305,42021,石巻市,1000457-1751,-0.3,3.2,2.9,3,2
3,305,42021,石巻市,1000458-1751,0.5,2.1,2.6,3,2
3,305,42021,石巻市,1000459-1751,-0.2,2.6,2.4,3,2
3,305,42021,石巻市,1000460-1751,0.4,1.8,2.2,4,2
3,305,42021,石巻市,1000461-1751,1.0,1.1,2.1,4,2
3,305,42021,石巻市,1000462-1751,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000463-1751,0.6,1.1,1.7,4,2
3,305,42021,石巻市,1000464-1751,0.7,0.8,1.5,5,2
3,305,42021,石巻市,1000465-1751,0.5,0.9,1.4,5,1
3,305,42021,石巻市,1000466-1751,0.6,0.7,1.3,5,2
3,305,42021,石巻市,1000467-1751,0.0,1.3,1.3,4,2
3,305,42021,石巻市,1000468-1751,-0.1,1.4,1.3,4,2
3,305,42021,石巻市,1000469-1751,0.1,1.3,1.4,4,2
3,305,42021,石巻市,1000470-1751,0.3,1.2,1.5,4,2
3,305,42021,石巻市,1000471-1751,0.8,0.7,1.5,5,2
3,305,42021,石巻市,1000472-1751,0.8,0.8,1.6,5,2
3,305,42021,石巻市,1000474-1751,2.1,0.0,2.1,6,2
3,305,42021,石巻市,1000475-1751,1.0,0.5,1.5,6,2
3,305,42021,石巻市,1000476-1751,0.9,0.7,1.6,5,2
3,305,42021,石巻市,1000362-1750,1.9,0.3,2.2,6,2
3,305,42021,石巻市,1000363-1750,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000364-1750,0.8,0.8,1.6,5,1
3,305,42021,石巻市,1000366-1750,2.5,0.0,2.5,6,2
3,305,42021,石巻市,1000367-1750,0.4,2.2,2.6,3,1
3,305,42021,石巻市,1000368-1750,0.6,2.2,2.8,3,2
3,305,42021,石巻市,1000369-1750,0.2,2.8,3.0,3,2
3,305,42021,石巻市,1000370-1750,0.4,2.8,3.2,3,2
3,305,42021,石巻市,1000371-1750,0.6,2.7,3.3,3,2
3,305,42021,石巻市,1000372-1750,0.2,3.2,3.4,3,2
3,305,42021,石巻市,1000373-1750,0.9,2.6,3.5,3,2
3,305,42021,石巻市,1000374-1750,0.8,2.9,3.7,3,2
3,305,42021,石巻市,1000375-1750,0.3,3.6,3.9,3,2
3,305,42021,石巻市,1000376-1750,0.6,3.5,4.1,3,2
3,305,42021,石巻市,1000377-1750,-0.2,4.3,4.1,2,2
3,305,42021,石巻市,1000378-1750,0.5,3.6,4.1,3,2
3,305,42021,石巻市,1000379-1750,1.6,2.4,4.0,3,2
3,305,42021,石巻市,1000380-1750,0.9,3.6,4.5,3,1
3,305,42021,石巻市,1000381-1750,1.2,3.9,5.1,3,2
3,305,42021,石巻市,1000382-1750,0.7,4.1,4.8,2,2
3,305,42021,石巻市,1000383-1750,0.9,4.0,4.9,3,2
3,305,42021,石巻市,1000384-1750,0.6,4.4,5.0,2,2
3,305,42021,石巻市,1000385-1750,0.0,5.1,5.1,2,2
3,305,42021,石巻市,1000386-1750,0.8,4.3,5.1,2,1
3,305,42021,石巻市,1000387-1750,1.1,3.8,4.9,3,2
3,305,42021,石巻市,1000388-1750,0.5,4.2,4.7,2,1
3,305,42021,石巻市,1000389-1750,0.4,4.3,4.7,2,2
3,305,42021,石巻市,1000390-1750,0.2,4.4,4.6,2,2
3,305,42021,石巻市,1000391-1750,0.9,3.6,4.5,3,2
3,305,42021,石巻市,1000392-1750,1.0,3.2,4.2,3,1
3,305,42021,石巻市,1000393-1750,0.1,4.0,4.1,3,2
3,305,42021,石巻市,1000394-1750,0.5,3.5,4.0,3,2
3,305,42021,石巻市,1000395-1750,0.9,3.0,3.9,3,1
3,305,42021,石巻市,1000396-1750,0.7,3.2,3.9,3,2
3,305,42021,石巻市,1000397-1750,1.0,3.0,4.0,3,2
3,305,42021,石巻市,1000398-1750,1.5,2.4,3.9,3,1
3,305,42021,石巻市,1000399-1750,3.1,1.1,4.2,4,2
3,305,42021,石巻市,1000400-1750,1.7,2.6,4.3,3,2
3,305,42021,石巻市,1000401-1750,1.2,2.9,4.1,3,2
