16,2021-03-27,11:03,0,1,115,89
17,2021-03-27,11:03,1,2,74,64
18,2021-03-27,11:03,1,0,95,77
19,2021-03-27,11:03,0,1,53,63
1,2021-03-27,11:04,4,2,82,66
2,2021-03-27,11:04,0,0,13,7
3,2021-03-27,11:04,2,1,51,79
4,2021-03-27,11:04,0,0,4,11
5,2021-03-27,11:04,3,0,100,53
6,2021-03-27,11:04,0,0,127,122
7,2021-03-27,11:04,0,0,22,33
8,2021-03-27,11:04,1,4,398,319
9,2021-03-27,11:04,3,0,397,482
10,2021-03-27,11:04,8,4,564,493
11,2021-03-27,11:04,0,2,562,538
12,2021-03-27,11:04,0,2,470,385
13,2021-03-27,11:04,5,2,692,699
14,2021-03-27,11:04,7,1,443,458
15,2021-03-27,11:04,4,1,160,93
16,2021-03-27,11:04,1,0,116,89
17,2021-03-27,11:04,1,3,75,67
18,2021-03-27,11:04,0,2,95,79
19,2021-03-27,11:04,0,0,53,63
1,2021-03-27,11:05,0,0,82,66
2,2021-03-27,11:05,0,0,13,7
3,2021-03-27,11:05,1,0,52,79
4,2021-03-27,11:05,0,0,4,11
5,2021-03-27,11:05,0,0,100,53
6,2021-03-27,11:05,0,0,127,122
7,2021-03-27,11:05,0,0,22,33
8,2021-03-27,11:05,6,1,404,320
9,2021-03-27,11:05,0,0,397,482
10,2021-03-27,11:05,2,3,566,496
11,2021-03-27,11:05,21,2,583,540
12,2021-03-27,11:05,5,0,475,385
13,2021-03-27,11:05,1,0,693,699
14,2021-03-27,11:05,0,9,443,467
15,2021-03-27,11:05,0,1,160,94
16,2021-03-27,11:05,3,0,119,89
17,2021-03-27,11:05,3,0,78,67
18,2021-03-27,11:05,2,1,97,80
19,2021-03-27,11:05,2,0,55,63
1,2021-03-27,11:06,6,1,88,67
2,2021-03-27,11:06,1,0,14,7
3,2021-03-27,11:06,5,2,57,81
4,2021-03-27,11:06,0,0,4,11
5,2021-03-27,11:06,0,1,100,54
6,2021-03-27,11:06,0,0,127,122
7,2021-03-27,11:06,1,0,23,33
8,2021-03-27,11:06,10,11,414,331
9,2021-03-27,11:06,1,8,398,490
10,2021-03-27,11:06,3,15,569,511
11,2021-03-27,11:06,25,2,608,542
12,2021-03-27,11:06,1,6,476,391
13,2021-03-27,11:06,2,2,695,701
14,2021-03-27,11:06,5,14,448,481
15,2021-03-27,11:06,1,0,161,94
16,2021-03-27,11:06,0,0,119,89
17,2021-03-27,11:06,0,0,78,67
18,2021-03-27,11:06,6,0,103,80
19,2021-03-27,11:06,0,1,55,64
1,2021-03-27,11:07,0,5,88,72
2,2021-03-27,11:07,0,0,14,7
3,2021-03-27,11:07,4,2,61,83
4,2021-03-27,11:07,2,0,6,11
5,2021-03-27,11:07,1,0,101,54
6,2021-03-27,11:07,0,0,127,122
7,2021-03-27,11:07,1,0,24,33
8,2021-03-27,11:07,15,5,429,336
9,2021-03-27,11:07,0,1,398,491
10,2021-03-27,11:07,0,4,569,515
11,2021-03-27,11:07,7,1,615,543
12,2021-03-27,11:07,0,2,476,393
13,2021-03-27,11:07,0,4,695,705
14,2021-03-27,11:07,7,7,455,488
15,2021-03-27,11:07,1,2,162,96
16,2021-03-27,11:07,2,0,121,89
17,2021-03-27,11:07,0,1,78,68
18,2021-03-27,11:07,0,1,103,81
19,2021-03-27,11:07,0,1,55,65
1,2021-03-27,11:08,0,2,88,74
2,2021-03-27,11:08,0,0,14,7
3,2021-03-27,11:08,0,4,61,87
4,2021-03-27,11:08,0,0,6,11
5,2021-03-27,11:08,1,0,102,54
6,2021-03-27,11:08,0,0,127,122
7,2021-03-27,11:08,0,2,24,35
8,2021-03-27,11:08,4,5,433,341
9,2021-03-27,11:08,2,0,400,491
10,2021-03-27,11:08,5,3,574,518
11,2021-03-27,11:08,12,1,627,544
12,2021-03-27,11:08,0,0,476,393
13,2021-03-27,11:08,0,9,695,714
14,2021-03-27,11:08,7,7,462,495
15,2021-03-27,11:08,1,2,163,98
16,2021-03-27,11:08,1,1,122,90
17,2021-03-27,11:08,0,0,78,68
18,2021-03-27,11:08,4,2,107,83
19,2021-03-27,11:08,3,3,58,68
1,2021-03-27,11:09,0,5,88,79
2,2021-03-27,11:09,0,0,14,7
3,2021-03-27,11:09,0,2,61,89
4,2021-03-27,11:09,1,0,7,11
5,2021-03-27,11:09,6,1,108,55
6,2021-03-27,11:09,0,0,127,122
7,2021-03-27,11:09,0,0,24,35
8,2021-03-27,11:09,8,6,441,347
9,2021-03-27,11:09,5,9,405,500
10,2021-03-27,11:09,1,3,575,521
11,2021-03-27,11:09,0,0,627,544
12,2021-03-27,11:09,2,1,478,394
13,2021-03-27,11:09,2,0,697,714
14,2021-03-27,11:09,8,7,470,502
15,2021-03-27,11:09,1,1,164,99
16,2021-03-27,11:09,0,0,122,90
17,2021-03-27,11:09,0,1,78,69
18,2021-03-27,11:09,1,5,108,88
19,2021-03-27,11:09,2,3,60,71
1,2021-03-27,11:10,0,0,88,79
2,2021-03-27,11:10,0,1,14,8
3,2021-03-27,11:10,2,1,63,90
4,2021-03-27,11:10,0,0,7,11
5,2021-03-27,11:10,0,1,108,56
6,2021-03-27,11:10,0,0,127,122
7,2021-03-27,11:10,0,0,24,35
8,2021-03-27,11:10,3,8,444,355
9,2021-03-27,11:10,3,4,408,504
10,2021-03-27,11:10,1,1,576,522
11,2021-03-27,11:10,0,1,627,545
12,2021-03-27,11:10,0,2,478,396
13,2021-03-27,11:10,1,4,698,718
14,2021-03-27,11:10,2,5,472,507
15,2021-03-27,11:10,1,0,165,99
16,2021-03-27,11:10,2,0,124,90
17,2021-03-27,11:10,0,1,78,70
18,2021-03-27,11:10,0,1,108,89
19,2021-03-27,11:10,5,2,65,73
1,2021-03-27,11:11,2,2,90,81
2,2021-03-27,11:11,0,0,14,8
3,2021-03-27,11:11,1,2,64,92
4,2021-03-27,11:11,0,0,7,11
5,2021-03-27,11:11,3,0,111,56
6,2021-03-27,11:11,0,0,127,122
7,2021-03-27,11:11,0,0,24,35
8,2021-03-27,11:11,3,4,447,359
9,2021-03-27,11:11,1,4,409,508
10,2021-03-27,11:11,6,6,582,528
11,2021-03-27,11:11,2,0,629,545
12,2021-03-27,11:11,2,4,480,400
13,2021-03-27,11:11,6,4,704,722
14,2021-03-27,11:11,5,9,477,516
15,2021-03-27,11:11,0,0,165,99
16,2021-03-27,11:11,0,1,124,91
17,2021-03-27,11:11,0,0,78,70
18,2021-03-27,11:11,1,0,109,89
19,2021-03-27,11:11,2,0,67,73
1,2021-03-27,11:12,0,0,90,81
2,2021-03-27,11:12,0,1,14,9
3,2021-03-27,11:12,1,3,65,95
4,2021-03-27,11:12,1,0,8,11
5,2021-03-27,11:12,1,1,112,57
6,2021-03-27,11:12,0,1,127,123
7,2021-03-27,11:12,0,0,24,35
8,2021-03-27,11:12,15,4,462,363
9,2021-03-27,11:12,2,2,411,510
10,2021-03-27,11:12,3,1,585,529
11,2021-03-27,11:12,1,1,630,546
12,2021-03-27,11:12,0,0,480,400
13,2021-03-27,11:12,1,1,705,723
14,2021-03-27,11:12,4,4,481,520
15,2021-03-27,11:12,0,1,165,100
16,2021-03-27,11:12,0,0,124,91
17,2021-03-27,11:12,0,0,78,70
18,2021-03-27,11:12,6,1,115,90
19,2021-03-27,11:12,0,1,67,74
1,2021-03-27,11:13,0,6,90,87
2,2021-03-27,11:13,0,0,14,9
3,2021-03-27,11:13,5,3,70,98
4,2021-03-27,11:13,0,0,8,11
5,2021-03-27,11:13,2,3,114,60
6,2021-03-27,11:13,0,0,127,123
7,2021-03-27,11:13,0,0,24,35
8,2021-03-27,11:13,7,6,469,369
9,2021-03-27,11:13,0,0,411,510
10,2021-03-27,11:13,3,4,588,533
11,2021-03-27,11:13,0,0,630,546
12,2021-03-27,11:13,1,1,481,401
13,2021-03-27,11:13,4,6,709,729
14,2021-03-27,11:13,2,11,483,531
15,2021-03-27,11:13,0,0,165,100
16,2021-03-27,11:13,1,0,125,91
17,2021-03-27,11:13,4,0,82,70
18,2021-03-27,11:13,2,2,117,92
19,2021-03-27,11:13,0,1,67,75
1,2021-03-27,11:14,0,7,90,94
2,2021-03-27,11:14,0,0,14,9
3,2021-03-27,11:14,0,2,70,100
4,2021-03-27,11:14,0,1,8,12
5,2021-03-27,11:14,0,0,114,60
6,2021-03-27,11:14,0,0,127,123
7,2021-03-27,11:14,0,0,24,35
8,2021-03-27,11:14,5,2,474,371
9,2021-03-27,11:14,0,1,411,511
10,2021-03-27,11:14,2,2,590,535
11,2021-03-27,11:14,0,2,630,548
12,2021-03-27,11:14,0,1,481,402
13,2021-03-27,11:14,0,4,709,733
14,2021-03-27,11:14,2,11,485,542
15,2021-03-27,11:14,1,2,166,102
16,2021-03-27,11:14,1,0,126,91
17,2021-03-27,11:14,4,0,86,70
18,2021-03-27,11:14,1,0,118,92
19,2021-03-27,11:14,1,4,68,79
1,2021-03-27,11:15,0,0,90,94
2,2021-03-27,11:15,0,0,14,9
3,2021-03-27,11:15,0,2,70,102
4,2021-03-27,11:15,0,0,8,12
5,2021-03-27,11:15,1,1,115,61
6,2021-03-27,11:15,0,0,127,123
7,2021-03-27,11:15,0,0,24,35
8,2021-03-27,11:15,6,3,480,374
9,2021-03-27,11:15,2,2,413,513
10,2021-03-27,11:15,3,0,593,535
11,2021-03-27,11:15,0,0,630,548
12,2021-03-27,11:15,0,1,481,403
13,2021-03-27,11:15,2,0,711,733
14,2021-03-27,11:15,1,2,486,544
15,2021-03-27,11:15,0,1,166,103
16,2021-03-27,11:15,0,0,126,91
17,2021-03-27,11:15,1,1,87,71
18,2021-03-27,11:15,3,0,121,92
19,2021-03-27,11:15,0,0,68,79
1,2021-03-27,11:16,3,1,93,95
2,2021-03-27,11:16,0,0,14,9
3,2021-03-27,11:16,2,3,72,105
4,2021-03-27,11:16,0,0,8,12
5,2021-03-27,11:16,0,2,115,63
6,2021-03-27,11:16,1,0,128,123
7,2021-03-27,11:16,0,0,24,35
8,2021-03-27,11:16,4,1,484,375
9,2021-03-27,11:16,4,0,417,513
10,2021-03-27,11:16,1,1,594,536
11,2021-03-27,11:16,1,0,631,548
12,2021-03-27,11:16,1,6,482,409
13,2021-03-27,11:16,0,0,711,733
14,2021-03-27,11:16,3,11,489,555
15,2021-03-27,11:16,0,2,166,105
16,2021-03-27,11:16,7,0,133,91
17,2021-03-27,11:16,0,0,87,71
18,2021-03-27,11:16,5,0,126,92
19,2021-03-27,11:16,0,1,68,80
1,2021-03-27,11:17,0,0,93,95
2,2021-03-27,11:17,0,0,14,9
3,2021-03-27,11:17,4,2,76,107
4,2021-03-27,11:17,0,0,8,12
5,2021-03-27,11:17,0,4,115,67
6,2021-03-27,11:17,2,0,130,123
7,2021-03-27,11:17,0,0,24,35
8,2021-03-27,11:17,14,3,498,378
9,2021-03-27,11:17,1,0,418,513
10,2021-03-27,11:17,4,2,598,538
11,2021-03-27,11:17,0,0,631,548
12,2021-03-27,11:17,2,1,484,410
13,2021-03-27,11:17,3,2,714,735
14,2021-03-27,11:17,6,10,495,565
15,2021-03-27,11:17,1,1,167,106
16,2021-03-27,11:17,2,0,135,91
17,2021-03-27,11:17,2,1,89,72
18,2021-03-27,11:17,5,1,131,93
19,2021-03-27,11:17,1,4,69,84
1,2021-03-27,11:18,1,2,94,97
2,2021-03-27,11:18,0,0,14,9
3,2021-03-27,11:18,1,4,77,111
4,2021-03-27,11:18,0,0,8,12
5,2021-03-27,11:18,2,0,117,67
6,2021-03-27,11:18,0,0,130,123
7,2021-03-27,11:18,1,0,25,35
8,2021-03-27,11:18,5,6,503,384
9,2021-03-27,11:18,1,3,419,516
10,2021-03-27,11:18,1,0,599,538
11,2021-03-27,11:18,0,2,631,550
12,2021-03-27,11:18,3,1,487,411
13,2021-03-27,11:18,0,1,714,736
14,2021-03-27,11:18,8,4,503,569
15,2021-03-27,11:18,0,2,167,108
16,2021-03-27,11:18,1,1,136,92
17,2021-03-27,11:18,0,2,89,74
18,2021-03-27,11:18,3,6,134,99
19,2021-03-27,11:18,4,1,73,85
1,2021-03-27,11:19,0,1,94,98
2,2021-03-27,11:19,0,0,14,9
3,2021-03-27,11:19,1,3,78,114
4,2021-03-27,11:19,0,0,8,12
5,2021-03-27,11:19,0,0,117,67
6,2021-03-27,11:19,0,0,130,123
7,2021-03-27,11:19,0,0,25,35
8,2021-03-27,11:19,2,3,505,387
9,2021-03-27,11:19,2,2,421,518
10,2021-03-27,11:19,3,0,602,538
11,2021-03-27,11:19,0,0,631,550
12,2021-03-27,11:19,5,4,492,415
13,2021-03-27,11:19,1,1,715,737
14,2021-03-27,11:19,6,7,509,576
15,2021-03-27,11:19,2,3,169,111
16,2021-03-27,11:19,1,0,137,92
17,2021-03-27,11:19,0,3,89,77
18,2021-03-27,11:19,3,3,137,102
19,2021-03-27,11:19,0,0,73,85
1,2021-03-27,11:20,1,0,95,98
2,2021-03-27,11:20,0,0,14,9
3,2021-03-27,11:20,3,5,81,119
4,2021-03-27,11:20,0,0,8,12
5,2021-03-27,11:20,1,0,118,67
6,2021-03-27,11:20,0,0,130,123
7,2021-03-27,11:20,0,0,25,35
8,2021-03-27,11:20,7,7,512,394
9,2021-03-27,11:20,1,1,422,519
10,2021-03-27,11:20,2,2,604,540
11,2021-03-27,11:20,0,1,631,551
12,2021-03-27,11:20,1,4,493,419
13,2021-03-27,11:20,0,4,715,741
14,2021-03-27,11:20,7,5,516,581
15,2021-03-27,11:20,0,3,169,114
16,2021-03-27,11:20,0,0,137,92
17,2021-03-27,11:20,0,1,89,78
18,2021-03-27,11:20,1,4,138,106
19,2021-03-27,11:20,2,2,75,87
1,2021-03-27,11:21,1,4,96,102
2,2021-03-27,11:21,0,0,14,9
3,2021-03-27,11:21,3,3,84,122
4,2021-03-27,11:21,0,0,8,12
5,2021-03-27,11:21,0,0,118,67
6,2021-03-27,11:21,1,0,131,123
7,2021-03-27,11:21,0,0,25,35
8,2021-03-27,11:21,4,1,516,395
9,2021-03-27,11:21,6,4,428,523
10,2021-03-27,11:21,0,1,604,541
11,2021-03-27,11:21,0,1,631,552
12,2021-03-27,11:21,5,0,498,419
13,2021-03-27,11:21,3,4,718,745
14,2021-03-27,11:21,6,3,522,584
15,2021-03-27,11:21,0,0,169,114
16,2021-03-27,11:21,0,0,137,92
17,2021-03-27,11:21,0,0,89,78
18,2021-03-27,11:21,4,0,142,106
19,2021-03-27,11:21,3,1,78,88
1,2021-03-27,11:22,4,2,100,104
2,2021-03-27,11:22,0,0,14,9
3,2021-03-27,11:22,2,2,86,124
4,2021-03-27,11:22,0,0,8,12
5,2021-03-27,11:22,1,0,119,67
6,2021-03-27,11:22,0,0,131,123
7,2021-03-27,11:22,0,0,25,35
8,2021-03-27,11:22,4,4,520,399
9,2021-03-27,11:22,3,2,431,525
10,2021-03-27,11:22,1,4,605,545
11,2021-03-27,11:22,0,1,631,553
12,2021-03-27,11:22,0,2,498,421
13,2021-03-27,11:22,2,3,720,748
14,2021-03-27,11:22,8,3,530,587
15,2021-03-27,11:22,2,2,171,116
16,2021-03-27,11:22,0,1,137,93
17,2021-03-27,11:22,0,0,89,78
18,2021-03-27,11:22,0,0,142,106
19,2021-03-27,11:22,3,1,81,89
1,2021-03-27,11:23,0,2,100,106
2,2021-03-27,11:23,0,0,14,9
3,2021-03-27,11:23,4,4,90,128
4,2021-03-27,11:23,0,0,8,12
5,2021-03-27,11:23,2,0,121,67
6,2021-03-27,11:23,0,0,131,123
7,2021-03-27,11:23,0,0,25,35
8,2021-03-27,11:23,8,5,528,404
9,2021-03-27,11:23,0,2,431,527
10,2021-03-27,11:23,4,0,609,545
11,2021-03-27,11:23,1,0,632,553
12,2021-03-27,11:23,3,1,501,422
13,2021-03-27,11:23,4,1,724,749
14,2021-03-27,11:23,0,7,530,594
15,2021-03-27,11:23,1,2,172,118
16,2021-03-27,11:23,3,0,140,93
17,2021-03-27,11:23,1,0,90,78
18,2021-03-27,11:23,1,0,143,106
19,2021-03-27,11:23,6,5,87,94
1,2021-03-27,11:24,4,3,104,109
2,2021-03-27,11:24,0,0,14,9
3,2021-03-27,11:24,2,1,92,129
4,2021-03-27,11:24,0,0,8,12
5,2021-03-27,11:24,0,0,121,67
6,2021-03-27,11:24,2,0,133,123
7,2021-03-27,11:24,0,0,25,35
8,2021-03-27,11:24,8,7,536,411
9,2021-03-27,11:24,3,2,434,529
10,2021-03-27,11:24,2,2,611,547
11,2021-03-27,11:24,0,2,632,555
12,2021-03-27,11:24,0,3,501,425
13,2021-03-27,11:24,2,1,726,750
14,2021-03-27,11:24,1,7,531,601
15,2021-03-27,11:24,1,2,173,120
16,2021-03-27,11:24,1,0,141,93
17,2021-03-27,11:24,1,0,91,78
18,2021-03-27,11:24,1,1,144,107
19,2021-03-27,11:24,4,1,91,95
1,2021-03-27,11:25,0,4,104,113
2,2021-03-27,11:25,0,2,14,11
3,2021-03-27,11:25,2,0,94,129
4,2021-03-27,11:25,0,0,8,12
5,2021-03-27,11:25,0,0,121,67
6,2021-03-27,11:25,0,0,133,123
7,2021-03-27,11:25,0,0,25,35
8,2021-03-27,11:25,5,5,541,416
9,2021-03-27,11:25,2,1,436,530
10,2021-03-27,11:25,0,4,611,551
11,2021-03-27,11:25,0,1,632,556
12,2021-03-27,11:25,0,1,501,426
13,2021-03-27,11:25,2,2,728,752
14,2021-03-27,11:25,4,0,535,601
15,2021-03-27,11:25,2,1,175,121
16,2021-03-27,11:25,0,0,141,93
17,2021-03-27,11:25,0,0,91,78
18,2021-03-27,11:25,2,2,146,109
19,2021-03-27,11:25,2,0,93,95
1,2021-03-27,11:26,3,2,107,115
2,2021-03-27,11:26,0,0,14,11
3,2021-03-27,11:26,3,1,97,130
4,2021-03-27,11:26,0,0,8,12
5,2021-03-27,11:26,2,0,123,67
6,2021-03-27,11:26,0,0,133,123
7,2021-03-27,11:26,0,0,25,35
8,2021-03-27,11:26,6,3,547,419
9,2021-03-27,11:26,0,0,436,530
10,2021-03-27,11:26,4,1,615,552
11,2021-03-27,11:26,0,0,632,556
12,2021-03-27,11:26,2,3,503,429
13,2021-03-27,11:26,0,3,728,755
14,2021-03-27,11:26,3,3,538,604
15,2021-03-27,11:26,1,0,176,121
16,2021-03-27,11:26,0,0,141,93
17,2021-03-27,11:26,2,1,93,79
18,2021-03-27,11:26,1,1,147,110
19,2021-03-27,11:26,0,0,93,95
1,2021-03-27,11:27,0,2,107,117
2,2021-03-27,11:27,1,0,15,11
3,2021-03-27,11:27,0,1,97,131
4,2021-03-27,11:27,0,0,8,12
5,2021-03-27,11:27,1,5,124,72
6,2021-03-27,11:27,0,0,133,123
7,2021-03-27,11:27,0,0,25,35
8,2021-03-27,11:27,4,4,551,423
9,2021-03-27,11:27,2,0,438,530
10,2021-03-27,11:27,1,1,616,553
11,2021-03-27,11:27,0,1,632,557
12,2021-03-27,11:27,2,1,505,430
13,2021-03-27,11:27,2,2,730,757
14,2021-03-27,11:27,2,3,540,607
15,2021-03-27,11:27,0,1,176,122
16,2021-03-27,11:27,0,0,141,93
17,2021-03-27,11:27,0,0,93,79
18,2021-03-27,11:27,3,0,150,110
19,2021-03-27,11:27,2,2,95,97
1,2021-03-27,11:28,2,2,109,119
2,2021-03-27,11:28,1,1,16,12
3,2021-03-27,11:28,2,0,99,131
4,2021-03-27,11:28,1,0,9,12
5,2021-03-27,11:28,1,2,125,74
6,2021-03-27,11:28,0,0,133,123
7,2021-03-27,11:28,0,0,25,35
8,2021-03-27,11:28,7,5,558,428
9,2021-03-27,11:28,4,2,442,532
10,2021-03-27,11:28,3,2,619,555
11,2021-03-27,11:28,0,0,632,557
12,2021-03-27,11:28,2,2,507,432
13,2021-03-27,11:28,3,2,733,759
14,2021-03-27,11:28,5,2,545,609
15,2021-03-27,11:28,0,1,176,123
16,2021-03-27,11:28,0,1,141,94
17,2021-03-27,11:28,1,0,94,79
18,2021-03-27,11:28,2,4,152,114
19,2021-03-27,11:28,0,1,95,98
1,2021-03-27,11:29,0,3,109,122
2,2021-03-27,11:29,1,3,17,15
3,2021-03-27,11:29,0,2,99,133
4,2021-03-27,11:29,0,0,9,12
5,2021-03-27,11:29,0,1,125,75
6,2021-03-27,11:29,0,0,133,123
7,2021-03-27,11:29,0,0,25,35
8,2021-03-27,11:29,3,5,561,433
9,2021-03-27,11:29,1,2,443,534
10,2021-03-27,11:29,5,3,624,558
11,2021-03-27,11:29,0,0,632,557
12,2021-03-27,11:29,2,2,509,434
13,2021-03-27,11:29,4,1,737,760
14,2021-03-27,11:29,5,1,550,610
15,2021-03-27,11:29,0,1,176,124
16,2021-03-27,11:29,0,1,141,95
17,2021-03-27,11:29,0,0,94,79
18,2021-03-27,11:29,8,2,160,116
19,2021-03-27,11:29,0,4,95,102
1,2021-03-27,11:30,1,1,110,123
2,2021-03-27,11:30,0,0,17,15
3,2021-03-27,11:30,1,1,100,134
4,2021-03-27,11:30,0,0,9,12
5,2021-03-27,11:30,1,6,126,81
6,2021-03-27,11:30,0,0,133,123
7,2021-03-27,11:30,0,0,25,35
8,2021-03-27,11:30,4,0,565,433
9,2021-03-27,11:30,1,0,444,534
10,2021-03-27,11:30,0,1,624,559
11,2021-03-27,11:30,0,1,632,558
12,2021-03-27,11:30,5,0,514,434
13,2021-03-27,11:30,2,3,739,763
14,2021-03-27,11:30,5,8,555,618
15,2021-03-27,11:30,0,0,176,124
16,2021-03-27,11:30,0,0,141,95
17,2021-03-27,11:30,0,1,94,80
18,2021-03-27,11:30,0,2,160,118
19,2021-03-27,11:30,2,3,97,105
1,2021-03-27,11:31,0,3,110,126
2,2021-03-27,11:31,0,0,17,15
3,2021-03-27,11:31,0,6,100,140
4,2021-03-27,11:31,0,0,9,12
5,2021-03-27,11:31,2,0,128,81
6,2021-03-27,11:31,0,0,133,123
7,2021-03-27,11:31,0,0,25,35
8,2021-03-27,11:31,5,4,570,437
9,2021-03-27,11:31,2,1,446,535
10,2021-03-27,11:31,1,2,625,561
11,2021-03-27,11:31,0,3,632,561
12,2021-03-27,11:31,6,1,520,435
13,2021-03-27,11:31,2,0,741,763
14,2021-03-27,11:31,2,0,557,618
15,2021-03-27,11:31,0,0,176,124
16,2021-03-27,11:31,0,0,141,95
17,2021-03-27,11:31,0,0,94,80
18,2021-03-27,11:31,0,0,160,118
19,2021-03-27,11:31,2,2,99,107
1,2021-03-27,11:32,1,1,111,127
2,2021-03-27,11:32,0,1,17,16
3,2021-03-27,11:32,0,1,100,141
4,2021-03-27,11:32,0,0,9,12
5,2021-03-27,11:32,2,0,130,81
6,2021-03-27,11:32,0,0,133,123
7,2021-03-27,11:32,0,0,25,35
8,2021-03-27,11:32,2,0,572,437
9,2021-03-27,11:32,1,1,447,536
10,2021-03-27,11:32,1,1,626,562
11,2021-03-27,11:32,1,4,633,565
12,2021-03-27,11:32,3,0,523,435
13,2021-03-27,11:32,2,3,743,766
14,2021-03-27,11:32,5,3,562,621
15,2021-03-27,11:32,3,3,179,127
16,2021-03-27,11:32,0,1,141,96
17,2021-03-27,11:32,1,1,95,81
18,2021-03-27,11:32,1,0,161,118
19,2021-03-27,11:32,3,0,102,107
1,2021-03-27,11:33,2,2,113,129
2,2021-03-27,11:33,0,0,17,16
3,2021-03-27,11:33,0,1,100,142
4,2021-03-27,11:33,0,0,9,12
5,2021-03-27,11:33,0,0,130,81
6,2021-03-27,11:33,0,0,133,123
7,2021-03-27,11:33,0,1,25,36
8,2021-03-27,11:33,4,2,576,439
9,2021-03-27,11:33,2,2,449,538
10,2021-03-27,11:33,3,1,629,563
11,2021-03-27,11:33,3,1,636,566
12,2021-03-27,11:33,0,2,523,437
13,2021-03-27,11:33,1,0,744,766
14,2021-03-27,11:33,4,6,566,627
15,2021-03-27,11:33,0,0,179,127
16,2021-03-27,11:33,1,1,142,97
17,2021-03-27,11:33,1,0,96,81
18,2021-03-27,11:33,2,2,163,120
19,2021-03-27,11:33,2,1,104,108
1,2021-03-27,11:34,7,1,120,130
2,2021-03-27,11:34,0,0,17,16
3,2021-03-27,11:34,3,3,103,145
4,2021-03-27,11:34,0,0,9,12
5,2021-03-27,11:34,0,0,130,81
6,2021-03-27,11:34,0,1,133,124
7,2021-03-27,11:34,0,0,25,36
8,2021-03-27,11:34,5,7,581,446
9,2021-03-27,11:34,1,1,450,539
10,2021-03-27,11:34,4,10,633,573
11,2021-03-27,11:34,5,1,641,567
12,2021-03-27,11:34,2,3,525,440
13,2021-03-27,11:34,1,2,745,768
14,2021-03-27,11:34,1,15,567,642
15,2021-03-27,11:34,2,0,181,127
16,2021-03-27,11:34,0,0,142,97
17,2021-03-27,11:34,5,2,101,83
18,2021-03-27,11:34,5,1,168,121
19,2021-03-27,11:34,3,0,107,108
1,2021-03-27,11:35,0,2,120,132
2,2021-03-27,11:35,0,0,17,16
3,2021-03-27,11:35,3,1,106,146
4,2021-03-27,11:35,2,0,11,12
5,2021-03-27,11:35,0,0,130,81
6,2021-03-27,11:35,0,0,133,124
7,2021-03-27,11:35,0,0,25,36
8,2021-03-27,11:35,3,3,584,449
9,2021-03-27,11:35,0,3,450,542
10,2021-03-27,11:35,4,0,637,573
11,2021-03-27,11:35,4,2,645,569
12,2021-03-27,11:35,3,2,528,442
13,2021-03-27,11:35,3,1,748,769
14,2021-03-27,11:35,4,8,571,650
15,2021-03-27,11:35,0,0,181,127
16,2021-03-27,11:35,5,0,147,97
17,2021-03-27,11:35,1,0,102,83
18,2021-03-27,11:35,1,2,169,123
19,2021-03-27,11:35,1,3,108,111
1,2021-03-27,11:36,2,4,122,136
2,2021-03-27,11:36,0,0,17,16
3,2021-03-27,11:36,2,1,108,147
4,2021-03-27,11:36,0,0,11,12
5,2021-03-27,11:36,2,0,132,81
6,2021-03-27,11:36,1,0,134,124
7,2021-03-27,11:36,0,0,25,36
8,2021-03-27,11:36,4,14,588,463
9,2021-03-27,11:36,5,3,455,545
10,2021-03-27,11:36,3,4,640,577
11,2021-03-27,11:36,0,0,645,569
12,2021-03-27,11:36,1,3,529,445
13,2021-03-27,11:36,2,2,750,771
14,2021-03-27,11:36,11,6,582,656
15,2021-03-27,11:36,1,2,182,129
16,2021-03-27,11:36,0,0,147,97
17,2021-03-27,11:36,0,0,102,83
18,2021-03-27,11:36,2,3,171,126
19,2021-03-27,11:36,2,1,110,112
1,2021-03-27,11:37,0,1,122,137
2,2021-03-27,11:37,1,0,18,16
3,2021-03-27,11:37,4,2,112,149
4,2021-03-27,11:37,0,0,11,12
5,2021-03-27,11:37,0,0,132,81
6,2021-03-27,11:37,0,0,134,124
7,2021-03-27,11:37,0,1,25,37
8,2021-03-27,11:37,4,1,592,464
9,2021-03-27,11:37,0,0,455,545
10,2021-03-27,11:37,3,3,643,580
11,2021-03-27,11:37,0,1,645,570
12,2021-03-27,11:37,1,1,530,446
13,2021-03-27,11:37,4,2,754,773
14,2021-03-27,11:37,3,8,585,664
15,2021-03-27,11:37,0,0,182,129
16,2021-03-27,11:37,2,0,149,97
17,2021-03-27,11:37,3,0,105,83
18,2021-03-27,11:37,1,2,172,128
19,2021-03-27,11:37,0,1,110,113
1,2021-03-27,11:38,5,0,127,137
2,2021-03-27,11:38,0,0,18,16
3,2021-03-27,11:38,0,0,112,149
4,2021-03-27,11:38,0,0,11,12
5,2021-03-27,11:38,3,0,135,81
6,2021-03-27,11:38,0,0,134,124
7,2021-03-27,11:38,0,0,25,37
8,2021-03-27,11:38,8,6,600,470
9,2021-03-27,11:38,2,2,457,547
10,2021-03-27,11:38,5,1,648,581
11,2021-03-27,11:38,0,1,645,571
12,2021-03-27,11:38,2,1,532,447
13,2021-03-27,11:38,3,0,757,773
14,2021-03-27,11:38,1,3,586,667
15,2021-03-27,11:38,0,0,182,129
16,2021-03-27,11:38,0,1,149,98
