﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
440200338720043531,畑,131.46746572700,33.30455645640,44202,別府市
440200317930042871,田,131.46027874000,33.28584142800,44202,別府市
440200268840040111,田,131.43042594200,33.24168547510,44202,別府市
440200340150043343,畑,131.46545059900,33.30585809270,44202,別府市
440200288920046185,田,131.49570359000,33.25954496350,44202,別府市
440200289970046691,田,131.50114108700,33.26047029510,44202,別府市
440200283550039732,田,131.42642406300,33.25495867720,44202,別府市
440200274790045768,畑,131.49116636600,33.24681866650,44202,別府市
440200347830044554,畑,131.47849619100,33.31273056870,44202,別府市
440200284190047857,田,131.51362806600,33.25520433680,44202,別府市
440200332640045869,畑,131.49253733700,33.29898314040,44202,別府市
440200269530039922,田,131.42840020300,33.24231439890,44202,別府市
440200278730041386,田,131.44415447800,33.25055151650,44202,別府市
440200376690044685,田,131.48004343300,33.33874847040,44202,別府市
440200387400044071,田,131.47349597600,33.34842916130,44202,別府市
440200291120046550,田,131.49963726700,33.26150987840,44202,別府市
440200269230044534,田,131.47788911200,33.24185877590,44202,別府市
440200268760044546,田,131.47802217200,33.24143191710,44202,別府市
440200343000045941,畑,131.49335947600,33.30832107080,44202,別府市
440200358680044769,田,131.48085255200,33.32250366820,44202,別府市
440200264600041350,田,131.44370559700,33.23781291500,44202,別府市
440200292360046667,田,131.50089847600,33.26262749870,44202,別府市
440200262750045819,田,131.49164745800,33.23596353600,44202,別府市
440200293450046725,田,131.50152797600,33.26361056940,44202,別府市
440200281450040715,畑,131.43696583000,33.25302906950,44202,別府市
440200291680046587,田,131.50003573300,33.26201844920,44202,別府市
440200334570044465,畑,131.47746694400,33.30077618490,44202,別府市
440200309120044567,田,131.47844300000,33.27782493100,44202,別府市
440200267060040265,田,131.43207672500,33.24007459610,44202,別府市
440200292860046785,田,131.50216580100,33.26307454530,44202,別府市
440200344750046440,畑,131.49873433000,33.30987941420,44202,別府市
440200363670042308,田,131.45444926800,33.32710709290,44202,別府市
440200385610045102,田,131.48457095400,33.34677208140,44202,別府市
440200316560043407,田,131.46602495200,33.28458727900,44202,別府市
440200316280046842,畑,131.50289983800,33.28418416330,44202,別府市
440200308960044563,田,131.47839508900,33.27768369000,44202,別府市
440200298740040225,田,131.43178703600,33.26863651100,44202,別府市
440200264240045618,田,131.48950268000,33.23731913190,44202,別府市
440200331700046061,畑,131.49459453600,33.29812440830,44202,別府市
440200298450046542,田,131.49958399200,33.26812513960,44202,別府市
440200267800044545,田,131.47800357700,33.24056928730,44202,別府市
440200268220041465,田,131.44495119200,33.24106944330,44202,別府市
440200255210046048,田,131.49407171500,33.22915077390,44202,別府市
440200303010045519,田,131.48862857500,33.27228098400,44202,別府市
440200348420043763,畑,131.46999849600,33.31329986650,44202,別府市
440200386200045181,田,131.48541797800,33.34730064900,44202,別府市
440200337170043381,畑,131.46583920900,33.30316973790,44202,別府市
440200288440046522,田,131.49929866800,33.25901174380,44202,別府市
440200348000045022,畑,131.48351538200,33.31286504920,44202,別府市
440200270810041870,田,131.44930942200,33.24339259410,44202,別府市
440200272840042833,畑,131.45965857800,33.24518512430,44202,別府市
440200387210045976,田,131.49395964000,33.34818058420,44202,別府市
440200268530039965,畑,131.42885622800,33.24140628010,44202,別府市
440200275090045732,畑,131.49077581500,33.24709520140,44202,別府市
440200275610045650,畑,131.48989523100,33.24756494180,44202,別府市
440200321290043031,田,131.46200786500,33.28885943670,44202,別府市
440200317870042778,田,131.45928290000,33.28578759600,44202,別府市
440200343390043830,畑,131.47070116000,33.30876128500,44202,別府市
440200261110045455,田,131.48773234300,33.23449805860,44202,別府市
440200348720042658,田,131.45813852900,33.31361567440,44202,別府市
440200305000045433,田,131.48771220100,33.27407710270,44202,別府市
440200274340045711,畑,131.49054333900,33.24641559460,44202,別府市
440200374810044584,畑,131.47894641200,33.33706296950,44202,別府市
440200283990039348,田,131.42230743300,33.25537370450,44202,別府市
440200305140045431,田,131.48769765800,33.27420119450,44202,別府市
440200385750043034,田,131.46234801800,33.34699028810,44202,別府市
440200277850038896,田,131.41742793400,33.24985054600,44202,別府市
440200330140044272,畑,131.47537686800,33.29679592280,44202,別府市
440200255080046201,田,131.49570291200,33.22903444430,44202,別府市
440200382130045189,田,131.48548305100,33.34363007650,44202,別府市
440200341090043481,畑,131.46693793100,33.30669592850,44202,別府市
440200278080038871,田,131.41716455500,33.25006077550,44202,別府市
440200256790045932,田,131.49283366300,33.23058098270,44202,別府市
440200302610044532,田,131.47803063400,33.27196147000,44202,別府市
440200269490044413,田,131.47659172900,33.24209990920,44202,別府市
440200386150044863,畑,131.48199860700,33.34727435180,44202,別府市
440200339450043660,田,131.46884856600,33.30521676490,44202,別府市
440200291590046653,田,131.50074307100,33.26193490300,44202,別府市
440200350180045716,畑,131.49098196900,33.31480294900,44202,別府市
440200381370045821,田,131.49226707800,33.34292585560,44202,別府市
440200342010045949,畑,131.49344516000,33.30742943030,44202,別府市
440200260910045667,田,131.49000369000,33.23431395600,44202,別府市
440200267960044639,田,131.47901673200,33.24070810460,44202,別府市
440200371890044610,畑,131.47921158500,33.33442119280,44202,別府市
440200271740041312,田,131.44332773900,33.24424937600,44202,別府市
440200269850044423,田,131.47670363500,33.24242783340,44202,別府市
440200330570044835,田,131.48142574900,33.29715598900,44202,別府市
440200275640045661,畑,131.49001390700,33.24759470900,44202,別府市
440200339540043560,田,131.46777338200,33.30529630980,44202,別府市
440200349360043975,畑,131.47227981100,33.31413685320,44202,別府市
440200266880044357,田,131.47598086200,33.23974398200,44202,別府市
440200262930044845,田,131.48119619100,33.23619132550,44202,別府市
440200287920045911,田,131.49276607500,33.25865953750,44202,別府市
440200339580043626,田,131.46848339600,33.30532972410,44202,別府市
440200359000045842,畑,131.49237870000,33.32274964760,44202,別府市
440200267740041522,田,131.44556043000,33.24063594350,44202,別府市
440200318240043720,田,131.46939426600,33.28608563750,44202,別府市
440200289660046634,田,131.50053092300,33.26019370860,44202,別府市
440200340610043431,畑,131.46639659800,33.30626681310,44202,別府市
440200288230045963,田,131.49336588300,33.25899017790,44202,別府市
440200292730046790,田,131.50222411400,33.26295589950,44202,別府市
440200293820046751,田,131.50180478900,33.26393965170,44202,別府市
440200264630044376,田,131.47617484900,33.23771585110,44202,別府市
440200350340045653,畑,131.49031043400,33.31494640010,44202,別府市
440200262540044462,田,131.47708779500,33.23583112240,44202,別府市
440200354420046078,畑,131.49489175600,33.31861093550,44202,別府市
440200372150045024,畑,131.48365962900,33.33463780430,44202,別府市
440200294310046737,田,131.50166517100,33.26438185080,44202,別府市
440200294890047901,畑,131.51415193700,33.26485686870,44202,別府市
440200331790045797,畑,131.49175694300,33.29821351850,44202,別府市
440200288830046530,田,131.49945240000,33.25937837660,44202,別府市
440200387330045363,田,131.48737722200,33.34831970600,44202,別府市
440200381170045036,田,131.48383999400,33.34277558670,44202,別府市
440200309150044572,田,131.47847727500,33.27793433280,44202,別府市
440200287700047647,田,131.51139585500,33.25838533120,44202,別府市
440200294940047823,畑,131.51331524300,33.26490215230,44202,別府市
440200259670045214,田,131.48513660300,33.23321354540,44202,別府市
440200292800046937,田,131.50379873000,33.26301523090,44202,別府市
440200264310040283,田,131.43225584100,33.23759284580,44202,別府市
440200309100045015,田,131.48325184800,33.27778879320,44202,別府市
440200284280039184,田,131.42054434800,33.25564130190,44202,別府市
440200357140044655,畑,131.47962223500,33.32111864520,44202,別府市
440200334630044609,畑,131.47901599000,33.30082424130,44202,別府市
440200348640046415,畑,131.49848757300,33.31338234420,44202,別府市
440200282120039919,田,131.42842940800,33.25366722340,44202,別府市
440200261910045185,田,131.48483792100,33.23523081290,44202,別府市
440200373070044621,畑,131.47933173900,33.33548986410,44202,別府市
440200333050043256,畑,131.46448244000,33.29945800800,44202,別府市
440200273600042680,畑,131.45802070500,33.24587110630,44202,別府市
440200339380043505,田,131.46718104900,33.30515338660,44202,別府市
440200381520044127,田,131.47406927300,33.34313233380,44202,別府市
440200283800047816,田,131.51318860400,33.25485453690,44202,別府市
440200291220046788,田,131.50218981800,33.26159720560,44202,別府市
440200357400045196,田,131.48543810100,33.32133888380,44202,別府市
440200288860046350,田,131.49747702500,33.25947950750,44202,別府市
440200373200045919,畑,131.49328225900,33.33554920590,44202,別府市
440200353110045821,畑,131.49212133000,33.31743819490,44202,別府市
440200264930044805,田,131.48078329500,33.23797494630,44202,別府市
440200380640045059,畑,131.48407971200,33.34229425370,44202,別府市
440200308270044715,畑,131.48002410500,33.27705169170,44202,別府市
440200322880043103,畑,131.46279043900,33.29029547070,44202,別府市
440200344180046503,畑,131.49940754400,33.30936148930,44202,別府市
440200387850046112,田,131.49542375000,33.34874966820,44202,別府市
440200262170044729,田,131.47994756700,33.23548923630,44202,別府市
440200385930045382,田,131.48757688000,33.34705621710,44202,別府市
440200337150044010,田,131.47259642400,33.30312426450,44202,別府市
440200261800044868,田,131.48143392000,33.23514420740,44202,別府市
440200262090044732,田,131.47997888100,33.23541424540,44202,別府市
440200374520038041,田,131.40866197800,33.33705030080,44202,別府市
440200301350045675,畑,131.49029645600,33.27077532930,44202,別府市
440200326600045966,畑,131.49354575100,33.29352819750,44202,別府市
440200269110044528,田,131.47783055500,33.24175280890,44202,別府市
440200287320046047,田,131.49421596600,33.25810633030,44202,別府市
440200318820043060,畑,131.46230555400,33.28663382510,44202,別府市
440200291820046775,田,131.50205911200,33.26213686580,44202,別府市
440200260650045139,田,131.48432572100,33.23412395570,44202,別府市
440200302200044509,田,131.47778277700,33.27159153630,44202,別府市
440200365720044214,田,131.47492555500,33.32888088050,44202,別府市
440200330010044271,畑,131.47536127500,33.29667627240,44202,別府市
440200291180046594,田,131.50010916400,33.26156101010,44202,別府市
440200290030047239,田,131.50702522400,33.26049880280,44202,別府市
440200276480041270,田,131.44289904400,33.24852861640,44202,別府市
440200267480040381,田,131.43332309200,33.24044225110,44202,別府市
440200286180039877,田,131.42799146900,33.25732814560,44202,別府市
440200337760044044,田,131.47296830100,33.30367235420,44202,別府市
440200346540046521,畑,131.49961316300,33.31148230940,44202,別府市
440200270320039710,田,131.42613649700,33.24302909980,44202,別府市
440200264920044519,田,131.47771102200,33.23797013700,44202,別府市
440200269720044670,田,131.47935117400,33.24229752290,44202,別府市
440200292900048168,畑,131.51700687500,33.26304902270,44202,別府市
440200288950046456,田,131.49861345500,33.25955913040,44202,別府市
440200275600045789,畑,131.49139476100,33.24755007450,44202,別府市
440200338670043472,畑,131.46682713700,33.30451734070,44202,別府市
440200347540044516,畑,131.47808044500,33.31246846270,44202,別府市
440200318640042904,田,131.46063118500,33.28648135610,44202,別府市
440200304940045578,田,131.48927680000,33.27401253750,44202,別府市
440200318430043054,田,131.46224461400,33.28628748850,44202,別府市
440200342000045049,田,131.48377533400,33.30745290350,44202,別府市
440200386420045354,田,131.48727636900,33.34749159190,44202,別府市
440200341730043000,畑,131.46177070000,33.30729188630,44202,別府市
440200260070046006,田,131.49364564200,33.23354084930,44202,別府市
440200282970039957,田,131.42883726700,33.25443259830,44202,別府市
440200291880046709,田,131.50134474400,33.26219276470,44202,別府市
440200293110048206,畑,131.51742290300,33.26323401820,44202,別府市
440200333230043242,畑,131.46433230800,33.29962086840,44202,別府市
440200265180044764,田,131.48033742600,33.23820248840,44202,別府市
440200295140040659,田,131.43642994200,33.26537934060,44202,別府市
440200265000044890,田,131.48169116500,33.23803037230,44202,別府市
440200358190045063,田,131.48401169500,33.32204942910,44202,別府市
440200330450044556,畑,131.47843191700,33.29706383510,44202,別府市
440200289760046442,田,131.49846910700,33.26028900210,44202,別府市
440200340840044533,畑,131.47823442800,33.30642849100,44202,別府市
440200363850044961,畑,131.48294794300,33.32715736510,44202,別府市
440200260610045986,田,131.49342825400,33.23402520770,44202,別府市
440200366510044347,畑,131.47635894200,33.32958468230,44202,別府市
440200261030045386,田,131.48699765200,33.23442759470,44202,別府市
440200267770044311,田,131.47549021900,33.24054894170,44202,別府市
440200338010045480,畑,131.48839095600,33.30383826930,44202,別府市
440200260310045519,田,131.48839566800,33.23378768450,44202,別府市
440200260320045351,田,131.48661184500,33.23379604240,44202,別府市
440200270310042044,畑,131.45117266600,33.24293504330,44202,別府市
440200266920041906,田,131.44968033600,33.23988484480,44202,別府市
440200320900042837,畑,131.45993104700,33.28851754410,44202,別府市
440200289430047227,田,131.50689077200,33.25996291950,44202,別府市
440200344470042809,畑,131.45973891200,33.30977658690,44202,別府市
440200346300042470,田,131.45610525100,33.31143322300,44202,別府市
440200262130045015,田,131.48303257500,33.23541507760,44202,別府市
440200310500045311,畑,131.48643926100,33.27904431130,44202,別府市
440200346020043960,畑,131.47210880600,33.31112298640,44202,別府市
440200385780045392,田,131.48767771100,33.34691202880,44202,別府市
440200273080045567,畑,131.48899388300,33.24529226180,44202,別府市
440200285440046825,田,131.50255472300,33.25638099420,44202,別府市
440200286020047776,田,131.51276540100,33.25686196140,44202,別府市
440200292880046695,田,131.50120467600,33.26309679240,44202,別府市
440200261190045276,田,131.48581831800,33.23458090530,44202,別府市
440200290750048094,畑,131.51620796700,33.26111051010,44202,別府市
440200317880042742,田,131.45889613300,33.28579651020,44202,別府市
440200270570041509,田,131.44543343100,33.24319311110,44202,別府市
440200286650046030,畑,131.49402960800,33.25750636680,44202,別府市
440200280920041577,田,131.44621566000,33.25251933250,44202,別府市
440200285410047735,田,131.51232451000,33.25631116820,44202,別府市
440200328160043400,畑,131.46600323700,33.29503877850,44202,別府市
440200287610045979,田,131.49349368000,33.25837401870,44202,別府市
440200259890044679,田,131.47940083300,33.23342868720,44202,別府市
440200271400041349,田,131.44372595000,33.24394688760,44202,別府市
440200315730043441,田,131.46638721000,33.28383458230,44202,別府市
440200339350043628,田,131.46850454800,33.30512806830,44202,別府市
440200334260043287,田,131.46482407700,33.30055113350,44202,別府市
440200268170044575,田,131.47832601200,33.24089891150,44202,別府市
440200284030040499,田,131.43465634200,33.25536474380,44202,別府市
440200348250044478,畑,131.47767577800,33.31311835760,44202,別府市
440200339550044660,畑,131.47958852900,33.30526360760,44202,別府市
440200292710046514,畑,131.49925384700,33.26294841760,44202,別府市
440200340800044375,畑,131.47653773600,33.30640226460,44202,別府市
440200294050046669,田,131.50092582900,33.26414925780,44202,別府市
440200264400041369,田,131.44390625000,33.23762792470,44202,別府市
440200318000043067,田,131.46238077900,33.28589560980,44202,別府市
440200378340045013,田,131.48357635200,33.34022247310,44202,別府市
440200276640041280,田,131.44300451000,33.24867040360,44202,別府市
440200318080042901,田,131.46059628500,33.28597508120,44202,別府市
440200269870044677,田,131.47943382900,33.24242707970,44202,別府市
440200337670046240,畑,131.49654713800,33.30350303410,44202,別府市
440200340070043524,田,131.46739285800,33.30577710150,44202,別府市
440200283780047713,田,131.51208462700,33.25484502960,44202,別府市
440200292540046754,田,131.50183212400,33.26278218960,44202,別府市
440200265130044921,田,131.48202918600,33.23814821220,44202,別府市
440200380460044461,畑,131.47765855500,33.34216087410,44202,別府市
440200353990045861,畑,131.49255532300,33.31822775050,44202,別府市
440200292440046946,田,131.50389809100,33.26268806830,44202,別府市
440200260190044540,田,131.47791641900,33.23370778540,44202,別府市
440200337460044010,田,131.47260392400,33.30340842620,44202,別府市
440200284850040467,田,131.43432043000,33.25610016000,44202,別府市
440200346660045060,畑,131.48392586100,33.31166011970,44202,別府市
440200354390043761,畑,131.47000671200,33.31868399400,44202,別府市
440200283890039183,田,131.42053385300,33.25528477750,44202,別府市
440200349100042788,畑,131.45953542200,33.31395052940,44202,別府市
440200293420046745,田,131.50174194200,33.26357490580,44202,別府市
440200263580039968,田,131.42887094500,33.23693945670,44202,別府市
440200289950046479,田,131.49886676400,33.26046163490,44202,別府市
440200255210046012,田,131.49368433100,33.22915870570,44202,別府市
440200262580045862,田,131.49211277600,33.23580461150,44202,別府市
440200275710046439,畑,131.49836438800,33.24762311360,44202,別府市
440200292920048184,畑,131.51718010900,33.26306084050,44202,別府市
440200302890045644,田,131.48997612900,33.27216736090,44202,別府市
440200260570045599,田,131.48927840100,33.23400521740,44202,別府市
440200388450045638,田,131.49033648500,33.34931062420,44202,別府市
440200342560046206,畑,131.49620366200,33.30791204030,44202,別府市
440200266760044507,田,131.47759278600,33.23963435260,44202,別府市
440200277630038773,田,131.41610471100,33.24965382200,44202,別府市
440200387320043068,田,131.46271866900,33.34839888660,44202,別府市
440200363740042107,田,131.45228982800,33.32717461050,44202,別府市
440200266510044341,田,131.47580222000,33.23941926200,44202,別府市
440200289540046467,畑,131.49873882900,33.26008767590,44202,別府市
440200295590047823,畑,131.51332031800,33.26549200760,44202,別府市
440200292500046522,畑,131.49934468000,33.26275753800,44202,別府市
440200381770045012,田,131.48358536400,33.34331227580,44202,別府市
440200384730037624,田,131.40421915000,33.34627320750,44202,別府市
440200377650044628,田,131.47942977800,33.33962221490,44202,別府市
440200377180045393,畑,131.48764516800,33.33916367530,44202,別府市
440200382040045148,田,131.48504385300,33.34355350460,44202,別府市
440200375860045630,畑,131.49018868400,33.33796422650,44202,別府市
440200289230046212,田,131.49599736400,33.25982037590,44202,別府市
440200260630044596,田,131.47851727800,33.23410164700,44202,別府市
440200260130045318,田,131.48625850900,33.23362044880,44202,別府市
440200350100042821,田,131.45988970800,33.31484704940,44202,別府市
440200318260043076,田,131.46247560800,33.28612644580,44202,別府市
440200381320045082,田,131.48433243500,33.34290828440,44202,別府市
440200353200045837,畑,131.49229870200,33.31752373830,44202,別府市
440200264810041341,田,131.44361248500,33.23800248670,44202,別府市
440200299950046530,田,131.49946750200,33.26947733460,44202,別府市
440200270700039837,田,131.42749121400,33.24336778700,44202,別府市
440200275270042418,田,131.45521552800,33.24739504240,44202,別府市
440200352320044038,畑,131.47297271900,33.31680060750,44202,別府市
440200373560044849,畑,131.48178757900,33.33592128250,44202,別府市
440200341350045920,畑,131.49313478600,33.30682848400,44202,別府市
440200387590044937,田,131.48280157500,33.34856485490,44202,別府市
440200352460045751,畑,131.49137507800,33.31685277380,44202,別府市
440200310940044804,田,131.48099233100,33.27945672350,44202,別府市
440200375520045735,畑,131.49131356200,33.33765098230,44202,別府市
440200291130046557,田,131.49970726600,33.26151796160,44202,別府市
440200289000046250,田,131.49641049900,33.25961241320,44202,別府市
440200374000037633,田,131.40427752100,33.33658962990,44202,別府市
440200286540046097,田,131.49474736600,33.25740617530,44202,別府市
440200309150045035,田,131.48346503500,33.27783320450,44202,別府市
440200374630044855,畑,131.48186041900,33.33688113560,44202,別府市
440200269200041515,田,131.44549103600,33.24195106910,44202,別府市
440200266100044737,田,131.48005832400,33.23903251330,44202,別府市
440200283110040064,田,131.42998937000,33.25454982150,44202,別府市
440200294930046739,田,131.50168408700,33.26494013900,44202,別府市
440200373200044787,田,131.48111805200,33.33560147790,44202,別府市
440200262760044718,田,131.47983306300,33.23601520600,44202,別府市
440200356360044751,畑,131.48064585100,33.32041325190,44202,別府市
440200338910044241,畑,131.47508920700,33.30469920130,44202,別府市
440200365940044671,畑,131.47983402700,33.32905365410,44202,別府市
440200338400043419,畑,131.46625674400,33.30428029960,44202,別府市
440200290550046713,田,131.50138768200,33.26099588510,44202,別府市
440200309370044599,田,131.47878878400,33.27804825270,44202,別府市
440200349940045835,畑,131.49225717000,33.31458465200,44202,別府市
440200342100043161,田,131.46350723800,33.30762076990,44202,別府市
440200363190044849,畑,131.48173170000,33.32657388410,44202,別府市
440200262970040117,畑,131.43046889300,33.23638553880,44202,別府市
440200346660044030,畑,131.47285732800,33.31169491330,44202,別府市
440200260000044661,田,131.47920677700,33.23353502000,44202,別府市
440200275050042855,田,131.45989742100,33.24717649290,44202,別府市
440200268180046505,田,131.49903243200,33.24083232480,44202,別府市
440200345280044323,畑,131.47599661000,33.31043964010,44202,別府市
440200262630045772,田,131.49113795100,33.23585279090,44202,別府市
440200328900046112,畑,131.49512785200,33.29559778920,44202,別府市
440200288510046513,田,131.49922125100,33.25916416420,44202,別府市
440200350040043515,田,131.46734656600,33.31476743820,44202,別府市
440200373500045500,畑,131.48877919600,33.33584178660,44202,別府市
440200291840047133,畑,131.50590155200,33.26214091040,44202,別府市
440200316730043405,田,131.46600751700,33.28473273810,44202,別府市
440200346260044950,畑,131.48273437900,33.31129593560,44202,別府市
440200273980042632,田,131.45750162200,33.24621742190,44202,別府市
440200345240045706,畑,131.49085042600,33.31035297410,44202,別府市
440200302820045669,田,131.49024150200,33.27210378180,44202,別府市
440200348870043743,田,131.46978633200,33.31370130230,44202,別府市
440200334620044620,畑,131.47913809800,33.30081804040,44202,別府市
440200342300043827,畑,131.47065971000,33.30777770710,44202,別府市
440200373110044676,畑,131.47992894600,33.33551772480,44202,別府市
440200286970046065,田,131.49440674800,33.25778968420,44202,別府市
440200267880044563,田,131.47819782600,33.24063907070,44202,別府市
440200364320042105,畑,131.45226663600,33.32770114830,44202,別府市
440200262120045164,田,131.48461456800,33.23542673010,44202,別府市
440200264310040129,田,131.43059595800,33.23759451140,44202,別府市
440200278670041864,田,131.44928432700,33.25047513680,44202,別府市
440200267260040255,田,131.43196841600,33.24025480950,44202,別府市
440200256620045479,田,131.48796873300,33.23044639960,44202,別府市
440200337880043419,畑,131.46625710600,33.30380450800,44202,別府市
440200260520044915,田,131.48193792700,33.23398840100,44202,別府市
440200297800040883,田,131.43884364500,33.26776374990,44202,別府市
440200268730044595,田,131.47854544600,33.24140217460,44202,別府市
440200282970039174,田,131.42043797100,33.25445813540,44202,別府市
440200285370047729,田,131.51225769500,33.25627866650,44202,別府市
440200361860044404,畑,131.47694890900,33.32539203050,44202,別府市
440200378190045032,田,131.48378250500,33.34008715940,44202,別府市
440200288500046431,田,131.49834472000,33.25915351390,44202,別府市
440200265790044615,田,131.47874490300,33.23875074210,44202,別府市
440200270740039752,田,131.42658466200,33.24340967310,44202,別府市
440200367280044275,畑,131.47558894000,33.33027963200,44202,別府市
440200354690046004,畑,131.49410261700,33.31885413070,44202,別府市
440200309350044593,田,131.47872678900,33.27803731690,44202,別府市
440200262670044584,田,131.47839357700,33.23593960620,44202,別府市
440200387880042983,田,131.46181118400,33.34890514050,44202,別府市
440200340940043666,畑,131.46892203700,33.30655253240,44202,別府市
440200299570040582,田,131.43562043400,33.26937580000,44202,別府市
440200387820045944,田,131.49362389900,33.34872960290,44202,別府市
440200375440038031,田,131.40855085600,33.33787727120,44202,別府市
440200289420047150,田,131.50607010800,33.25995708290,44202,別府市
440200259330044681,田,131.47942471000,33.23292958750,44202,別府市
440200385700045395,田,131.48771579100,33.34684861600,44202,別府市
440200291350046637,田,131.50056751300,33.26171784910,44202,別府市
440200260200045386,田,131.48699311500,33.23368113640,44202,別府市
440200374170044738,畑,131.48059366400,33.33647729510,44202,別府市
440200273700042642,田,131.45761188000,33.24596913010,44202,別府市
440200321460042748,畑,131.45897419100,33.28902523660,44202,別府市
440200263310040110,畑,131.43039121600,33.23669678970,44202,別府市
440200289070046136,田,131.49518349200,33.25968353090,44202,別府市
440200282340039965,田,131.42892372700,33.25386394940,44202,別府市
440200353520045414,畑,131.48775824300,33.31782439180,44202,別府市
440200319220043035,田,131.46204808200,33.28699643450,44202,別府市
440200260610045575,田,131.48901672300,33.23404798800,44202,別府市
440200358580045985,畑,131.49391379300,33.32236143520,44202,別府市
440200373390044663,畑,131.47978969900,33.33577825640,44202,別府市
440200291760046607,田,131.50025347400,33.26208819630,44202,別府市
440200372900044697,畑,131.48015711000,33.33533366370,44202,別府市
440200292860048061,畑,131.51586728500,33.26301399090,44202,別府市
440200278330041165,畑,131.44178354600,33.25020078750,44202,別府市
440200288100046391,田,131.49791467100,33.25879625850,44202,別府市
440200264810044771,田,131.48040815000,33.23786151700,44202,別府市
440200283680040495,田,131.43461628000,33.25504770730,44202,別府市
440200309120044554,田,131.47830309800,33.27782683770,44202,別府市
440200262910040177,田,131.43110577000,33.23633053220,44202,別府市
440200278260041170,畑,131.44183709200,33.25013136680,44202,別府市
440200353930046130,畑,131.49544406900,33.31816925540,44202,別府市
440200263360045726,田,131.49064945000,33.23651874020,44202,別府市
440200287150046939,田,131.50378980200,33.25792102950,44202,別府市
440200318260043325,田,131.46514855900,33.28612263820,44202,別府市
440200290130047219,田,131.50681200200,33.26059551010,44202,別府市
440200263060040137,畑,131.43067838900,33.23647246570,44202,別府市
440200381850044998,田,131.48343060100,33.34339034560,44202,別府市
440200265070044759,田,131.48028210200,33.23810297640,44202,別府市
440200343970043801,畑,131.47039256000,33.30928518360,44202,別府市
440200269890039765,田,131.42671870200,33.24264122010,44202,別府市
440200346400046486,畑,131.49923780100,33.31135824390,44202,別府市
440200385500045503,畑,131.48887453900,33.34665823560,44202,別府市
440200370320044549,畑,131.47854969200,33.33300812660,44202,別府市
440200371910044900,田,131.48232914300,33.33443159430,44202,別府市
440200351170044768,畑,131.48080227800,33.31573676660,44202,別府市
440200310450044770,田,131.48063170300,33.27902064870,44202,別府市
440200277910038862,田,131.41706759000,33.24990754450,44202,別府市
440200261950045165,田,131.48462372200,33.23526816050,44202,別府市
440200264150044783,田,131.48053404200,33.23727341470,44202,別府市
440200282840039851,田,131.42769956300,33.25431794250,44202,別府市
440200353450042299,畑,131.45429913300,33.31788772310,44202,別府市
440200369490038207,田,131.41041686400,33.33250569590,44202,別府市
440200299010040420,田,131.43387477300,33.26887159550,44202,別府市
440200333450043386,畑,131.46587613800,33.29980972390,44202,別府市
440200352940042005,畑,131.45114696500,33.31743904850,44202,別府市
440200375910045674,畑,131.49065982700,33.33800548790,44202,別府市
440200300490046318,田,131.49719759800,33.26996806330,44202,別府市
440200288510046350,田,131.49747357500,33.25916555820,44202,別府市
440200290820046568,田,131.49983198200,33.26124089090,44202,別府市
440200364110044664,田,131.47975605800,33.32741119650,44202,別府市
440200290850047227,田,131.50689690000,33.26123605540,44202,別府市
440200315560043437,田,131.46633907100,33.28368163470,44202,別府市
440200303240045674,田,131.49029913000,33.27247927610,44202,別府市
440200345140046439,畑,131.49872641100,33.31022882770,44202,別府市
440200356860045911,畑,131.49311265300,33.32082109760,44202,別府市
440200272640042808,畑,131.45938533400,33.24500158850,44202,別府市
440200357720045132,田,131.48474594200,33.32162996060,44202,別府市
440200280270040338,田,131.43291653100,33.25197790860,44202,別府市
440200266320045000,田,131.48287971300,33.23921977290,44202,別府市
440200388470045643,田,131.49039671300,33.34933296010,44202,別府市
440200258360045747,田,131.49084991600,33.23200393210,44202,別府市
440200345130046451,畑,131.49885323400,33.31021632310,44202,別府市
440200281140041592,田,131.44637545700,33.25271884470,44202,別府市
440200267680040255,田,131.43196991300,33.24063165100,44202,別府市
440200293980046932,田,131.50374683400,33.26407525790,44202,別府市
440200317970043090,田,131.46263170600,33.28587132790,44202,別府市
440200372780044852,畑,131.48182067300,33.33521414780,44202,別府市
440200267160041577,田,131.44615599200,33.24010815420,44202,別府市
440200317140043471,畑,131.46671079200,33.28510024130,44202,別府市
440200344730044490,畑,131.47779141200,33.30994139070,44202,別府市
440200297730040813,田,131.43808940200,33.26770761280,44202,別府市
440200288960046050,田,131.49426010100,33.25959036490,44202,別府市
440200318520042747,田,131.45894662800,33.28637807240,44202,別府市
440200294440046762,田,131.50193300100,33.26450049860,44202,別府市
440200290830046753,田,131.50181702900,33.26124481150,44202,別府市
440200290280047203,田,131.50664185900,33.26072342560,44202,別府市
440200288630046417,田,131.49819671600,33.25927172160,44202,別府市
440200284310047731,田,131.51227121400,33.25531701980,44202,別府市
440200336180045822,畑,131.49204845700,33.30217331830,44202,別府市
440200268510044624,田,131.47885173200,33.24120442880,44202,別府市
440200269030044522,田,131.47775972200,33.24168275780,44202,別府市
440200320490042916,畑,131.46077158400,33.28815051520,44202,別府市
440200260920044917,田,131.48196076700,33.23434693630,44202,別府市
440200293860046792,田,131.50225199000,33.26397685900,44202,別府市
440200303440045541,田,131.48887313900,33.27266328870,44202,別府市
