19,2018-06-22,08:51,0,0,2,4
1,2018-06-22,08:52,0,0,3,3
2,2018-06-22,08:52,0,0,4,5
3,2018-06-22,08:52,0,0,0,0
4,2018-06-22,08:52,0,0,0,0
5,2018-06-22,08:52,0,0,1,2
6,2018-06-22,08:52,0,0,81,138
7,2018-06-22,08:52,0,0,17,21
8,2018-06-22,08:52,0,1,79,60
9,2018-06-22,08:52,0,1,329,663
10,2018-06-22,08:52,1,0,487,696
11,2018-06-22,08:52,0,2,1601,612
12,2018-06-22,08:52,2,1,505,359
13,2018-06-22,08:52,1,5,609,1193
14,2018-06-22,08:52,0,0,1,0
15,2018-06-22,08:52,0,0,0,0
16,2018-06-22,08:52,0,0,3,2
17,2018-06-22,08:52,0,0,0,0
18,2018-06-22,08:52,0,0,5,3
19,2018-06-22,08:52,0,0,2,4
1,2018-06-22,08:53,0,0,3,3
2,2018-06-22,08:53,0,0,4,5
3,2018-06-22,08:53,0,0,0,0
4,2018-06-22,08:53,0,0,0,0
5,2018-06-22,08:53,0,0,1,2
6,2018-06-22,08:53,0,0,81,138
7,2018-06-22,08:53,0,0,17,21
8,2018-06-22,08:53,1,1,80,61
9,2018-06-22,08:53,0,3,329,666
10,2018-06-22,08:53,5,0,492,696
11,2018-06-22,08:53,0,1,1601,613
12,2018-06-22,08:53,1,3,506,362
13,2018-06-22,08:53,6,3,615,1196
14,2018-06-22,08:53,0,0,1,0
15,2018-06-22,08:53,0,0,0,0
16,2018-06-22,08:53,0,0,3,2
17,2018-06-22,08:53,0,0,0,0
18,2018-06-22,08:53,0,0,5,3
19,2018-06-22,08:53,0,0,2,4
1,2018-06-22,08:54,0,0,3,3
2,2018-06-22,08:54,0,0,4,5
3,2018-06-22,08:54,0,0,0,0
4,2018-06-22,08:54,0,0,0,0
5,2018-06-22,08:54,0,0,1,2
6,2018-06-22,08:54,1,0,82,138
7,2018-06-22,08:54,0,0,17,21
8,2018-06-22,08:54,0,0,80,61
9,2018-06-22,08:54,4,0,333,666
10,2018-06-22,08:54,0,2,492,698
11,2018-06-22,08:54,0,3,1601,616
12,2018-06-22,08:54,3,0,509,362
13,2018-06-22,08:54,3,3,618,1199
14,2018-06-22,08:54,0,0,1,0
15,2018-06-22,08:54,0,0,0,0
16,2018-06-22,08:54,0,0,3,2
17,2018-06-22,08:54,0,0,0,0
18,2018-06-22,08:54,0,0,5,3
19,2018-06-22,08:54,0,0,2,4
1,2018-06-22,08:55,0,0,3,3
2,2018-06-22,08:55,0,0,4,5
3,2018-06-22,08:55,0,0,0,0
4,2018-06-22,08:55,0,0,0,0
5,2018-06-22,08:55,0,0,1,2
6,2018-06-22,08:55,1,1,83,139
7,2018-06-22,08:55,0,0,17,21
8,2018-06-22,08:55,0,1,80,62
9,2018-06-22,08:55,6,0,339,666
10,2018-06-22,08:55,2,1,494,699
11,2018-06-22,08:55,0,3,1601,619
12,2018-06-22,08:55,5,6,514,368
13,2018-06-22,08:55,2,4,620,1203
14,2018-06-22,08:55,0,0,1,0
15,2018-06-22,08:55,0,0,0,0
16,2018-06-22,08:55,0,1,3,3
17,2018-06-22,08:55,0,0,0,0
18,2018-06-22,08:55,0,0,5,3
19,2018-06-22,08:55,0,0,2,4
1,2018-06-22,08:56,0,0,3,3
2,2018-06-22,08:56,0,0,4,5
3,2018-06-22,08:56,0,0,0,0
4,2018-06-22,08:56,0,0,0,0
5,2018-06-22,08:56,1,0,2,2
6,2018-06-22,08:56,0,0,83,139
7,2018-06-22,08:56,0,1,17,22
8,2018-06-22,08:56,0,0,80,62
9,2018-06-22,08:56,0,2,339,668
10,2018-06-22,08:56,2,1,496,700
11,2018-06-22,08:56,1,0,1602,619
12,2018-06-22,08:56,3,1,517,369
13,2018-06-22,08:56,1,2,621,1205
14,2018-06-22,08:56,0,1,1,1
15,2018-06-22,08:56,0,0,0,0
16,2018-06-22,08:56,0,0,3,3
17,2018-06-22,08:56,0,0,0,0
18,2018-06-22,08:56,0,0,5,3
19,2018-06-22,08:56,0,0,2,4
1,2018-06-22,08:57,0,0,3,3
2,2018-06-22,08:57,0,0,4,5
3,2018-06-22,08:57,0,0,0,0
4,2018-06-22,08:57,0,0,0,0
5,2018-06-22,08:57,0,0,2,2
6,2018-06-22,08:57,1,0,84,139
7,2018-06-22,08:57,0,0,17,22
8,2018-06-22,08:57,0,0,80,62
9,2018-06-22,08:57,0,1,339,669
10,2018-06-22,08:57,2,1,498,701
11,2018-06-22,08:57,0,2,1602,621
12,2018-06-22,08:57,3,4,520,373
13,2018-06-22,08:57,2,4,623,1209
14,2018-06-22,08:57,1,0,2,1
15,2018-06-22,08:57,0,0,0,0
16,2018-06-22,08:57,0,0,3,3
17,2018-06-22,08:57,0,0,0,0
18,2018-06-22,08:57,0,0,5,3
19,2018-06-22,08:57,0,0,2,4
1,2018-06-22,08:58,0,0,3,3
2,2018-06-22,08:58,0,0,4,5
3,2018-06-22,08:58,0,0,0,0
4,2018-06-22,08:58,0,0,0,0
5,2018-06-22,08:58,0,0,2,2
6,2018-06-22,08:58,0,0,84,139
7,2018-06-22,08:58,0,1,17,23
8,2018-06-22,08:58,0,1,80,63
9,2018-06-22,08:58,0,2,339,671
10,2018-06-22,08:58,1,1,499,702
11,2018-06-22,08:58,0,4,1602,625
12,2018-06-22,08:58,4,2,524,375
13,2018-06-22,08:58,1,1,624,1210
14,2018-06-22,08:58,0,0,2,1
15,2018-06-22,08:58,0,0,0,0
16,2018-06-22,08:58,1,0,4,3
17,2018-06-22,08:58,1,0,1,0
18,2018-06-22,08:58,0,0,5,3
19,2018-06-22,08:58,0,0,2,4
1,2018-06-22,08:59,0,0,3,3
2,2018-06-22,08:59,0,0,4,5
3,2018-06-22,08:59,0,0,0,0
4,2018-06-22,08:59,0,0,0,0
5,2018-06-22,08:59,0,0,2,2
6,2018-06-22,08:59,0,3,84,142
7,2018-06-22,08:59,1,0,18,23
8,2018-06-22,08:59,0,0,80,63
9,2018-06-22,08:59,0,3,339,674
10,2018-06-22,08:59,2,0,501,702
11,2018-06-22,08:59,5,4,1607,629
12,2018-06-22,08:59,2,0,526,375
13,2018-06-22,08:59,0,2,624,1212
14,2018-06-22,08:59,0,0,2,1
15,2018-06-22,08:59,0,0,0,0
16,2018-06-22,08:59,0,0,4,3
17,2018-06-22,08:59,0,0,1,0
18,2018-06-22,08:59,0,0,5,3
19,2018-06-22,08:59,0,0,2,4
1,2018-06-22,09:00,0,0,3,3
2,2018-06-22,09:00,0,0,4,5
3,2018-06-22,09:00,0,0,0,0
4,2018-06-22,09:00,0,0,0,0
5,2018-06-22,09:00,0,0,2,2
6,2018-06-22,09:00,0,0,84,142
7,2018-06-22,09:00,0,0,18,23
8,2018-06-22,09:00,0,0,80,63
9,2018-06-22,09:00,1,0,340,674
10,2018-06-22,09:00,1,1,502,703
11,2018-06-22,09:00,0,3,1607,632
12,2018-06-22,09:00,1,7,527,382
13,2018-06-22,09:00,6,3,630,1215
14,2018-06-22,09:00,0,0,2,1
15,2018-06-22,09:00,0,0,0,0
16,2018-06-22,09:00,0,0,4,3
17,2018-06-22,09:00,0,0,1,0
18,2018-06-22,09:00,0,0,5,3
19,2018-06-22,09:00,0,0,2,4
1,2018-06-22,09:01,0,0,3,3
2,2018-06-22,09:01,0,0,4,5
3,2018-06-22,09:01,0,0,0,0
4,2018-06-22,09:01,0,0,0,0
5,2018-06-22,09:01,0,0,2,2
6,2018-06-22,09:01,1,0,85,142
7,2018-06-22,09:01,0,0,18,23
8,2018-06-22,09:01,0,0,80,63
9,2018-06-22,09:01,1,0,341,674
10,2018-06-22,09:01,1,2,503,705
11,2018-06-22,09:01,0,1,1607,633
12,2018-06-22,09:01,6,3,533,385
13,2018-06-22,09:01,5,2,635,1217
14,2018-06-22,09:01,2,1,4,2
15,2018-06-22,09:01,0,0,0,0
16,2018-06-22,09:01,0,0,4,3
17,2018-06-22,09:01,0,0,1,0
18,2018-06-22,09:01,1,0,6,3
19,2018-06-22,09:01,0,0,2,4
1,2018-06-22,09:02,0,0,3,3
2,2018-06-22,09:02,0,0,4,5
3,2018-06-22,09:02,0,0,0,0
4,2018-06-22,09:02,0,0,0,0
5,2018-06-22,09:02,0,0,2,2
6,2018-06-22,09:02,0,0,85,142
7,2018-06-22,09:02,0,0,18,23
8,2018-06-22,09:02,0,0,80,63
9,2018-06-22,09:02,4,2,345,676
10,2018-06-22,09:02,1,1,504,706
11,2018-06-22,09:02,10,0,1617,633
12,2018-06-22,09:02,1,3,534,388
13,2018-06-22,09:02,3,3,638,1220
14,2018-06-22,09:02,0,1,4,3
15,2018-06-22,09:02,0,0,0,0
16,2018-06-22,09:02,0,0,4,3
17,2018-06-22,09:02,0,0,1,0
18,2018-06-22,09:02,0,0,6,3
19,2018-06-22,09:02,0,1,2,5
1,2018-06-22,09:03,0,0,3,3
2,2018-06-22,09:03,0,0,4,5
3,2018-06-22,09:03,0,0,0,0
4,2018-06-22,09:03,0,0,0,0
5,2018-06-22,09:03,0,0,2,2
6,2018-06-22,09:03,0,8,85,150
7,2018-06-22,09:03,0,0,18,23
8,2018-06-22,09:03,1,0,81,63
9,2018-06-22,09:03,1,25,346,701
10,2018-06-22,09:03,0,26,504,732
11,2018-06-22,09:03,81,1,1698,634
12,2018-06-22,09:03,5,1,539,389
13,2018-06-22,09:03,0,7,638,1227
14,2018-06-22,09:03,1,1,5,4
15,2018-06-22,09:03,0,0,0,0
16,2018-06-22,09:03,0,0,4,3
17,2018-06-22,09:03,1,0,2,0
18,2018-06-22,09:03,0,0,6,3
19,2018-06-22,09:03,0,0,2,5
1,2018-06-22,09:04,0,0,3,3
2,2018-06-22,09:04,0,0,4,5
3,2018-06-22,09:04,0,0,0,0
4,2018-06-22,09:04,0,0,0,0
5,2018-06-22,09:04,0,0,2,2
6,2018-06-22,09:04,1,4,86,154
7,2018-06-22,09:04,0,0,18,23
8,2018-06-22,09:04,1,2,82,65
9,2018-06-22,09:04,4,6,350,707
10,2018-06-22,09:04,1,12,505,744
11,2018-06-22,09:04,4,2,1702,636
12,2018-06-22,09:04,3,1,542,390
13,2018-06-22,09:04,6,4,644,1231
14,2018-06-22,09:04,6,2,11,6
15,2018-06-22,09:04,0,0,0,0
16,2018-06-22,09:04,0,0,4,3
17,2018-06-22,09:04,0,2,2,2
18,2018-06-22,09:04,0,0,6,3
19,2018-06-22,09:04,0,0,2,5
1,2018-06-22,09:05,0,0,3,3
2,2018-06-22,09:05,0,0,4,5
3,2018-06-22,09:05,0,0,0,0
4,2018-06-22,09:05,0,0,0,0
5,2018-06-22,09:05,0,0,2,2
6,2018-06-22,09:05,0,1,86,155
7,2018-06-22,09:05,0,0,18,23
8,2018-06-22,09:05,0,0,82,65
9,2018-06-22,09:05,0,0,350,707
10,2018-06-22,09:05,2,0,507,744
11,2018-06-22,09:05,0,4,1702,640
12,2018-06-22,09:05,2,5,544,395
13,2018-06-22,09:05,3,2,647,1233
14,2018-06-22,09:05,4,1,15,7
15,2018-06-22,09:05,0,0,0,0
16,2018-06-22,09:05,0,3,4,6
17,2018-06-22,09:05,1,2,3,4
18,2018-06-22,09:05,0,0,6,3
19,2018-06-22,09:05,0,5,2,10
1,2018-06-22,09:06,0,0,3,3
2,2018-06-22,09:06,0,0,4,5
3,2018-06-22,09:06,0,0,0,0
4,2018-06-22,09:06,0,0,0,0
5,2018-06-22,09:06,0,0,2,2
6,2018-06-22,09:06,0,2,86,157
7,2018-06-22,09:06,0,0,18,23
8,2018-06-22,09:06,2,3,84,68
9,2018-06-22,09:06,1,1,351,708
10,2018-06-22,09:06,1,3,508,747
11,2018-06-22,09:06,2,0,1704,640
12,2018-06-22,09:06,5,0,549,395
13,2018-06-22,09:06,0,3,647,1236
14,2018-06-22,09:06,3,1,18,8
15,2018-06-22,09:06,0,0,0,0
16,2018-06-22,09:06,0,0,4,6
17,2018-06-22,09:06,2,1,5,5
18,2018-06-22,09:06,0,0,6,3
19,2018-06-22,09:06,0,0,2,10
1,2018-06-22,09:07,0,0,3,3
2,2018-06-22,09:07,0,0,4,5
3,2018-06-22,09:07,0,0,0,0
4,2018-06-22,09:07,0,0,0,0
5,2018-06-22,09:07,0,0,2,2
6,2018-06-22,09:07,0,1,86,158
7,2018-06-22,09:07,0,0,18,23
8,2018-06-22,09:07,0,0,84,68
9,2018-06-22,09:07,2,1,353,709
10,2018-06-22,09:07,3,2,511,749
11,2018-06-22,09:07,1,2,1705,642
12,2018-06-22,09:07,2,1,551,396
13,2018-06-22,09:07,3,5,650,1241
14,2018-06-22,09:07,4,4,22,12
15,2018-06-22,09:07,0,0,0,0
16,2018-06-22,09:07,0,0,4,6
17,2018-06-22,09:07,0,2,5,7
18,2018-06-22,09:07,0,0,6,3
19,2018-06-22,09:07,0,0,2,10
1,2018-06-22,09:08,0,0,3,3
2,2018-06-22,09:08,0,0,4,5
3,2018-06-22,09:08,0,0,0,0
4,2018-06-22,09:08,0,0,0,0
5,2018-06-22,09:08,0,0,2,2
6,2018-06-22,09:08,2,3,88,161
7,2018-06-22,09:08,0,0,18,23
8,2018-06-22,09:08,2,0,86,68
9,2018-06-22,09:08,1,2,354,711
10,2018-06-22,09:08,2,4,513,753
11,2018-06-22,09:08,1,1,1706,643
12,2018-06-22,09:08,2,6,553,402
13,2018-06-22,09:08,5,2,655,1243
14,2018-06-22,09:08,1,5,23,17
15,2018-06-22,09:08,0,0,0,0
16,2018-06-22,09:08,0,0,4,6
17,2018-06-22,09:08,2,0,7,7
18,2018-06-22,09:08,0,0,6,3
19,2018-06-22,09:08,0,0,2,10
1,2018-06-22,09:09,0,0,3,3
2,2018-06-22,09:09,0,0,4,5
3,2018-06-22,09:09,0,0,0,0
4,2018-06-22,09:09,0,0,0,0
5,2018-06-22,09:09,0,0,2,2
6,2018-06-22,09:09,0,0,88,161
7,2018-06-22,09:09,0,0,18,23
8,2018-06-22,09:09,0,0,86,68
9,2018-06-22,09:09,0,1,354,712
10,2018-06-22,09:09,0,0,513,753
11,2018-06-22,09:09,0,3,1706,646
12,2018-06-22,09:09,3,3,556,405
13,2018-06-22,09:09,5,0,660,1243
14,2018-06-22,09:09,2,2,25,19
15,2018-06-22,09:09,0,0,0,0
16,2018-06-22,09:09,0,0,4,6
17,2018-06-22,09:09,1,1,8,8
18,2018-06-22,09:09,0,0,6,3
19,2018-06-22,09:09,0,0,2,10
1,2018-06-22,09:10,0,0,3,3
2,2018-06-22,09:10,0,0,4,5
3,2018-06-22,09:10,0,0,0,0
4,2018-06-22,09:10,0,0,0,0
5,2018-06-22,09:10,0,0,2,2
6,2018-06-22,09:10,4,0,92,161
7,2018-06-22,09:10,0,0,18,23
8,2018-06-22,09:10,1,1,87,69
9,2018-06-22,09:10,10,1,364,713
10,2018-06-22,09:10,1,2,514,755
11,2018-06-22,09:10,0,0,1706,646
12,2018-06-22,09:10,1,3,557,408
13,2018-06-22,09:10,8,4,668,1247
14,2018-06-22,09:10,0,4,25,23
15,2018-06-22,09:10,0,0,0,0
16,2018-06-22,09:10,2,0,6,6
17,2018-06-22,09:10,1,1,9,9
18,2018-06-22,09:10,0,0,6,3
19,2018-06-22,09:10,0,0,2,10
1,2018-06-22,09:11,0,0,3,3
2,2018-06-22,09:11,0,0,4,5
3,2018-06-22,09:11,0,0,0,0
4,2018-06-22,09:11,0,0,0,0
5,2018-06-22,09:11,0,0,2,2
6,2018-06-22,09:11,1,1,93,162
7,2018-06-22,09:11,0,0,18,23
8,2018-06-22,09:11,3,1,90,70
9,2018-06-22,09:11,3,1,367,714
10,2018-06-22,09:11,0,0,514,755
11,2018-06-22,09:11,0,1,1706,647
12,2018-06-22,09:11,6,3,563,411
13,2018-06-22,09:11,4,3,672,1250
14,2018-06-22,09:11,1,4,26,27
15,2018-06-22,09:11,0,0,0,0
16,2018-06-22,09:11,0,0,6,6
17,2018-06-22,09:11,1,1,10,10
18,2018-06-22,09:11,0,0,6,3
19,2018-06-22,09:11,0,0,2,10
1,2018-06-22,09:12,0,0,3,3
2,2018-06-22,09:12,0,0,4,5
3,2018-06-22,09:12,0,0,0,0
4,2018-06-22,09:12,0,0,0,0
5,2018-06-22,09:12,0,0,2,2
6,2018-06-22,09:12,0,1,93,163
7,2018-06-22,09:12,0,0,18,23
8,2018-06-22,09:12,0,0,90,70
9,2018-06-22,09:12,2,2,369,716
10,2018-06-22,09:12,3,2,517,757
11,2018-06-22,09:12,0,7,1706,654
12,2018-06-22,09:12,2,2,565,413
13,2018-06-22,09:12,5,5,677,1255
14,2018-06-22,09:12,0,4,26,31
15,2018-06-22,09:12,0,0,0,0
16,2018-06-22,09:12,0,0,6,6
17,2018-06-22,09:12,1,0,11,10
18,2018-06-22,09:12,0,0,6,3
19,2018-06-22,09:12,0,0,2,10
1,2018-06-22,09:13,0,0,3,3
2,2018-06-22,09:13,0,0,4,5
3,2018-06-22,09:13,0,0,0,0
4,2018-06-22,09:13,0,0,0,0
5,2018-06-22,09:13,0,0,2,2
6,2018-06-22,09:13,0,1,93,164
7,2018-06-22,09:13,0,0,18,23
8,2018-06-22,09:13,1,0,91,70
9,2018-06-22,09:13,2,2,371,718
10,2018-06-22,09:13,4,0,521,757
11,2018-06-22,09:13,0,1,1706,655
12,2018-06-22,09:13,3,3,568,416
13,2018-06-22,09:13,5,8,682,1263
14,2018-06-22,09:13,7,0,33,31
15,2018-06-22,09:13,0,0,0,0
16,2018-06-22,09:13,1,0,7,6
17,2018-06-22,09:13,0,0,11,10
18,2018-06-22,09:13,1,1,7,4
19,2018-06-22,09:13,0,0,2,10
1,2018-06-22,09:14,0,0,3,3
2,2018-06-22,09:14,0,0,4,5
3,2018-06-22,09:14,0,0,0,0
4,2018-06-22,09:14,0,0,0,0
5,2018-06-22,09:14,0,0,2,2
6,2018-06-22,09:14,1,1,94,165
7,2018-06-22,09:14,0,0,18,23
8,2018-06-22,09:14,4,0,95,70
9,2018-06-22,09:14,0,1,371,719
10,2018-06-22,09:14,1,0,522,757
11,2018-06-22,09:14,0,2,1706,657
12,2018-06-22,09:14,4,0,572,416
13,2018-06-22,09:14,0,2,682,1265
14,2018-06-22,09:14,11,2,44,33
15,2018-06-22,09:14,0,0,0,0
16,2018-06-22,09:14,0,1,7,7
17,2018-06-22,09:14,0,2,11,12
18,2018-06-22,09:14,1,0,8,4
19,2018-06-22,09:14,0,1,2,11
1,2018-06-22,09:15,0,0,3,3
2,2018-06-22,09:15,0,0,4,5
3,2018-06-22,09:15,0,0,0,0
4,2018-06-22,09:15,0,0,0,0
5,2018-06-22,09:15,0,0,2,2
6,2018-06-22,09:15,0,0,94,165
7,2018-06-22,09:15,0,0,18,23
8,2018-06-22,09:15,0,3,95,73
9,2018-06-22,09:15,3,1,374,720
10,2018-06-22,09:15,4,1,526,758
11,2018-06-22,09:15,0,3,1706,660
12,2018-06-22,09:15,0,0,572,416
13,2018-06-22,09:15,0,1,682,1266
14,2018-06-22,09:15,0,2,44,35
15,2018-06-22,09:15,0,0,0,0
16,2018-06-22,09:15,1,0,8,7
17,2018-06-22,09:15,1,1,12,13
18,2018-06-22,09:15,0,0,8,4
19,2018-06-22,09:15,1,0,3,11
1,2018-06-22,09:16,0,0,3,3
2,2018-06-22,09:16,0,0,4,5
3,2018-06-22,09:16,0,0,0,0
4,2018-06-22,09:16,0,0,0,0
5,2018-06-22,09:16,0,0,2,2
6,2018-06-22,09:16,0,0,94,165
7,2018-06-22,09:16,0,0,18,23
8,2018-06-22,09:16,0,0,95,73
9,2018-06-22,09:16,2,4,376,724
10,2018-06-22,09:16,3,2,529,760
11,2018-06-22,09:16,0,6,1706,666
12,2018-06-22,09:16,2,0,574,416
13,2018-06-22,09:16,1,1,683,1267
14,2018-06-22,09:16,3,9,47,44
15,2018-06-22,09:16,0,0,0,0
16,2018-06-22,09:16,0,1,8,8
17,2018-06-22,09:16,1,1,13,14
18,2018-06-22,09:16,0,0,8,4
19,2018-06-22,09:16,0,2,3,13
1,2018-06-22,09:17,0,0,3,3
2,2018-06-22,09:17,0,0,4,5
3,2018-06-22,09:17,0,0,0,0
4,2018-06-22,09:17,0,0,0,0
5,2018-06-22,09:17,0,0,2,2
6,2018-06-22,09:17,0,1,94,166
7,2018-06-22,09:17,4,0,22,23
8,2018-06-22,09:17,0,0,95,73
9,2018-06-22,09:17,3,3,379,727
10,2018-06-22,09:17,1,1,530,761
11,2018-06-22,09:17,0,7,1706,673
12,2018-06-22,09:17,1,1,575,417
13,2018-06-22,09:17,2,1,685,1268
14,2018-06-22,09:17,0,1,47,45
15,2018-06-22,09:17,0,0,0,0
16,2018-06-22,09:17,0,0,8,8
17,2018-06-22,09:17,0,1,13,15
18,2018-06-22,09:17,0,0,8,4
19,2018-06-22,09:17,0,0,3,13
1,2018-06-22,09:18,0,0,3,3
2,2018-06-22,09:18,0,0,4,5
3,2018-06-22,09:18,0,0,0,0
4,2018-06-22,09:18,0,0,0,0
5,2018-06-22,09:18,0,0,2,2
6,2018-06-22,09:18,0,1,94,167
7,2018-06-22,09:18,0,0,22,23
8,2018-06-22,09:18,0,0,95,73
9,2018-06-22,09:18,6,3,385,730
10,2018-06-22,09:18,1,3,531,764
11,2018-06-22,09:18,2,5,1708,678
12,2018-06-22,09:18,4,0,579,417
13,2018-06-22,09:18,4,1,689,1269
14,2018-06-22,09:18,6,0,53,45
15,2018-06-22,09:18,0,0,0,0
16,2018-06-22,09:18,0,2,8,10
17,2018-06-22,09:18,1,0,14,15
18,2018-06-22,09:18,0,0,8,4
19,2018-06-22,09:18,0,0,3,13
1,2018-06-22,09:19,0,0,3,3
2,2018-06-22,09:19,0,0,4,5
3,2018-06-22,09:19,0,0,0,0
4,2018-06-22,09:19,0,0,0,0
5,2018-06-22,09:19,0,0,2,2
6,2018-06-22,09:19,1,0,95,167
7,2018-06-22,09:19,0,1,22,24
8,2018-06-22,09:19,2,0,97,73
9,2018-06-22,09:19,5,2,390,732
10,2018-06-22,09:19,4,0,535,764
11,2018-06-22,09:19,0,4,1708,682
12,2018-06-22,09:19,2,0,581,417
13,2018-06-22,09:19,2,2,691,1271
14,2018-06-22,09:19,1,0,54,45
15,2018-06-22,09:19,0,0,0,0
16,2018-06-22,09:19,1,1,9,11
17,2018-06-22,09:19,1,1,15,16
18,2018-06-22,09:19,0,0,8,4
19,2018-06-22,09:19,0,0,3,13
1,2018-06-22,09:20,0,0,3,3
2,2018-06-22,09:20,0,0,4,5
3,2018-06-22,09:20,0,0,0,0
4,2018-06-22,09:20,0,0,0,0
5,2018-06-22,09:20,0,0,2,2
6,2018-06-22,09:20,1,1,96,168
7,2018-06-22,09:20,1,0,23,24
8,2018-06-22,09:20,0,0,97,73
9,2018-06-22,09:20,2,1,392,733
10,2018-06-22,09:20,3,2,538,766
11,2018-06-22,09:20,0,1,1708,683
12,2018-06-22,09:20,1,0,582,417
13,2018-06-22,09:20,0,2,691,1273
14,2018-06-22,09:20,3,0,57,45
15,2018-06-22,09:20,0,0,0,0
16,2018-06-22,09:20,0,2,9,13
17,2018-06-22,09:20,2,1,17,17
18,2018-06-22,09:20,0,0,8,4
19,2018-06-22,09:20,0,0,3,13
1,2018-06-22,09:21,0,0,3,3
2,2018-06-22,09:21,0,0,4,5
3,2018-06-22,09:21,0,0,0,0
4,2018-06-22,09:21,0,0,0,0
5,2018-06-22,09:21,0,0,2,2
6,2018-06-22,09:21,0,0,96,168
7,2018-06-22,09:21,0,0,23,24
8,2018-06-22,09:21,0,2,97,75
9,2018-06-22,09:21,0,0,392,733
10,2018-06-22,09:21,1,0,539,766
11,2018-06-22,09:21,0,4,1708,687
12,2018-06-22,09:21,3,1,585,418
13,2018-06-22,09:21,1,2,692,1275
14,2018-06-22,09:21,2,3,59,48
15,2018-06-22,09:21,0,0,0,0
16,2018-06-22,09:21,3,1,12,14
17,2018-06-22,09:21,0,3,17,20
18,2018-06-22,09:21,0,0,8,4
19,2018-06-22,09:21,0,0,3,13
1,2018-06-22,09:22,0,0,3,3
2,2018-06-22,09:22,0,0,4,5
3,2018-06-22,09:22,0,0,0,0
4,2018-06-22,09:22,0,0,0,0
5,2018-06-22,09:22,0,0,2,2
6,2018-06-22,09:22,0,0,96,168
7,2018-06-22,09:22,0,0,23,24
8,2018-06-22,09:22,0,0,97,75
9,2018-06-22,09:22,1,5,393,738
10,2018-06-22,09:22,2,1,541,767
11,2018-06-22,09:22,0,3,1708,690
12,2018-06-22,09:22,3,5,588,423
13,2018-06-22,09:22,3,2,695,1277
14,2018-06-22,09:22,0,0,59,48
15,2018-06-22,09:22,0,0,0,0
16,2018-06-22,09:22,2,0,14,14
17,2018-06-22,09:22,1,0,18,20
18,2018-06-22,09:22,0,0,8,4
19,2018-06-22,09:22,0,0,3,13
1,2018-06-22,09:23,0,0,3,3
2,2018-06-22,09:23,0,0,4,5
3,2018-06-22,09:23,0,0,0,0
4,2018-06-22,09:23,0,0,0,0
5,2018-06-22,09:23,0,0,2,2
6,2018-06-22,09:23,0,3,96,171
7,2018-06-22,09:23,0,0,23,24
8,2018-06-22,09:23,1,0,98,75
9,2018-06-22,09:23,1,1,394,739
10,2018-06-22,09:23,1,2,542,769
11,2018-06-22,09:23,16,2,1724,692
12,2018-06-22,09:23,2,2,590,425
13,2018-06-22,09:23,2,3,697,1280
14,2018-06-22,09:23,1,1,60,49
15,2018-06-22,09:23,0,0,0,0
16,2018-06-22,09:23,0,0,14,14
17,2018-06-22,09:23,2,0,20,20
18,2018-06-22,09:23,0,0,8,4
19,2018-06-22,09:23,0,0,3,13
1,2018-06-22,09:24,0,0,3,3
2,2018-06-22,09:24,0,0,4,5
3,2018-06-22,09:24,0,0,0,0
4,2018-06-22,09:24,0,0,0,0
5,2018-06-22,09:24,0,0,2,2
6,2018-06-22,09:24,0,11,96,182
7,2018-06-22,09:24,1,0,24,24
8,2018-06-22,09:24,0,0,98,75
9,2018-06-22,09:24,0,11,394,750
10,2018-06-22,09:24,2,13,544,782
11,2018-06-22,09:24,42,0,1766,692
12,2018-06-22,09:24,2,3,592,428
13,2018-06-22,09:24,1,4,698,1284
14,2018-06-22,09:24,0,8,60,57
15,2018-06-22,09:24,0,0,0,0
16,2018-06-22,09:24,0,0,14,14
17,2018-06-22,09:24,0,1,20,21
18,2018-06-22,09:24,0,0,8,4
19,2018-06-22,09:24,0,0,3,13
1,2018-06-22,09:25,0,0,3,3
2,2018-06-22,09:25,0,0,4,5
3,2018-06-22,09:25,0,0,0,0
4,2018-06-22,09:25,0,0,0,0
5,2018-06-22,09:25,0,0,2,2
6,2018-06-22,09:25,1,1,97,183
7,2018-06-22,09:25,1,1,25,25
8,2018-06-22,09:25,0,0,98,75
9,2018-06-22,09:25,3,1,397,751
10,2018-06-22,09:25,2,5,546,787
11,2018-06-22,09:25,18,0,1784,692
12,2018-06-22,09:25,4,2,596,430
13,2018-06-22,09:25,5,5,703,1289
14,2018-06-22,09:25,2,2,62,59
15,2018-06-22,09:25,0,0,0,0
16,2018-06-22,09:25,0,0,14,14
17,2018-06-22,09:25,0,0,20,21
18,2018-06-22,09:25,0,0,8,4
19,2018-06-22,09:25,0,0,3,13
1,2018-06-22,09:26,0,0,3,3
2,2018-06-22,09:26,0,0,4,5
3,2018-06-22,09:26,0,0,0,0
4,2018-06-22,09:26,0,0,0,0
5,2018-06-22,09:26,0,0,2,2
6,2018-06-22,09:26,1,4,98,187
7,2018-06-22,09:26,0,0,25,25
8,2018-06-22,09:26,1,0,99,75
9,2018-06-22,09:26,3,10,400,761
10,2018-06-22,09:26,0,14,546,801
11,2018-06-22,09:26,28,3,1812,695
12,2018-06-22,09:26,0,0,596,430
13,2018-06-22,09:26,2,3,705,1292
14,2018-06-22,09:26,2,1,64,60
15,2018-06-22,09:26,0,0,0,0
16,2018-06-22,09:26,0,1,14,15
