﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080055847-035920,田,138.09901405200,36.50266290770,20218,千曲市
20080055908-035881,田,138.09944894500,36.50321530400,20218,千曲市
20080059697-034969,畑,138.10946085400,36.53740047700,20218,千曲市
20080056145-034879,畑,138.11062519900,36.50538801440,20218,千曲市
20080055751-035581,田,138.10281022300,36.50181052930,20218,千曲市
20080057820-038291,田,138.07245482600,36.52035277220,20218,千曲市
20080057639-033549,畑,138.12541161800,36.51890629050,20218,千曲市
20080059471-034184,畑,138.11823734000,36.53538760680,20218,千曲市
20080055558-031436,田,138.14908292700,36.50022008120,20218,千曲市
20080053318-030380,畑,138.16095638300,36.48006811200,20218,千曲市
20080057280-030560,畑,138.15879062100,36.51576675370,20218,千曲市
20080055714-035733,田,138.10106154900,36.50146782290,20218,千曲市
20080051235-032730,田,138.13482732200,36.46121385470,20218,千曲市
20080061579-032307,畑,138.13911227800,36.55445201780,20218,千曲市
20080051446-032340,田,138.13916503000,36.46313328600,20218,千曲市
20080054052-032558,畑,138.13662116000,36.48660696620,20218,千曲市
20080057560-036657,畑,138.09071531400,36.51807520460,20218,千曲市
20080055615-036009,田,138.09803405300,36.50057579560,20218,千曲市
20080050748-032770,畑,138.13439295800,36.45682231150,20218,千曲市
20080051531-032063,田,138.14225358500,36.46390473060,20218,千曲市
20080058440-031298,田,138.15050429800,36.52619475090,20218,千曲市
20080057446-033277,畑,138.12845680800,36.51717073260,20218,千曲市
20080058163-034974,畑,138.10947471900,36.52357726700,20218,千曲市
20080058798-036274,田,138.09492765500,36.52925051390,20218,千曲市
20080057689-034674,畑,138.11284546800,36.51931715250,20218,千曲市
20080058175-034593,田,138.11373069800,36.52369922590,20218,千曲市
20080059607-033878,畑,138.12164443700,36.53662751590,20218,千曲市
20080050968-032405,田,138.13845759500,36.45882010500,20218,千曲市
20080060332-033108,畑,138.13021193700,36.54318424950,20218,千曲市
20080054760-030966,畑,138.15436715200,36.49303924140,20218,千曲市
20080057658-038375,田,138.07152628400,36.51889071970,20218,千曲市
20080057948-038483,畑,138.07030705000,36.52150341170,20218,千曲市
20080059119-034395,畑,138.11589617000,36.53221021770,20218,千曲市
20080051083-032709,畑,138.13506096600,36.45984316430,20218,千曲市
20080059456-034937,畑,138.10982821300,36.53523121900,20218,千曲市
20080052141-030968,畑,138.15445024100,36.46943935350,20218,千曲市
20080051656-030270,畑,138.16225636500,36.46509235250,20218,千曲市
20080058835-029079,畑,138.17527073900,36.52982952110,20218,千曲市
20080056680-030321,畑,138.16148840300,36.51036630120,20218,千曲市
20080055387-035850,田,138.09981816100,36.49852597960,20218,千曲市
20080051728-030601,田,138.15855353600,36.46572619160,20218,千曲市
20080056614-034825,畑,138.11120405600,36.50962046890,20218,千曲市
20080054792-036989,田,138.08713386200,36.49311723580,20218,千曲市
20080051944-032192,畑,138.14079813500,36.46762566920,20218,千曲市
20080056466-035573,畑,138.10286464200,36.50825387140,20218,千曲市
20080055877-035856,田,138.09973520000,36.50294380670,20218,千曲市
20080059068-036725,畑,138.08988057300,36.53166864370,20218,千曲市
20080057178-033948,田,138.12096854500,36.51473787060,20218,千曲市
20080055932-035901,田,138.09923162900,36.50343649960,20218,千曲市
20080058675-033438,田,138.12660722400,36.52824404320,20218,千曲市
20080057205-033215,畑,138.12916012300,36.51499945180,20218,千曲市
20080060886-032575,畑,138.13614502800,36.54819860080,20218,千曲市
20080055911-034473,畑,138.11516576400,36.50329607970,20218,千曲市
20080051539-031397,田,138.14968085400,36.46399703780,20218,千曲市
20080061211-031281,畑,138.15059195000,36.55117282820,20218,千曲市
20080058664-030822,畑,138.15581208800,36.52823313670,20218,千曲市
20080059399-036325,畑,138.09433512900,36.53466609680,20218,千曲市
20080061680-032597,畑,138.13587014200,36.55535326560,20218,千曲市
20080057131-038053,田,138.07514475800,36.51415703240,20218,千曲市
20080051655-032111,田,138.14170786900,36.46502125310,20218,千曲市
20080052015-031545,田,138.14801730400,36.46828109540,20218,千曲市
20080054770-034480,畑,138.11513673400,36.49301591020,20218,千曲市
20080060626-032996,畑,138.13145100500,36.54584001190,20218,千曲市
20080051807-030468,田,138.16003541600,36.46644245330,20218,千曲市
20080059334-036170,畑,138.09606946600,36.53408458650,20218,千曲市
20080053957-035838,畑,138.10002127400,36.48564016500,20218,千曲市
20080055425-036510,畑,138.09244852900,36.49884178330,20218,千曲市
20080060564-032664,田,138.13516933600,36.54529459150,20218,千曲市
20080056486-032667,畑,138.13530465800,36.50854152130,20218,千曲市
20080054046-031431,畑,138.14919984900,36.48659195320,20218,千曲市
20080059491-033992,畑,138.12038026800,36.53557785190,20218,千曲市
20080055894-036089,田,138.09713384100,36.50308610880,20218,千曲市
20080054280-032634,田,138.13576612900,36.48866412630,20218,千曲市
20080059273-036401,田,138.09348275000,36.53352709050,20218,千曲市
20080051653-030813,畑,138.15619903800,36.46504589390,20218,千曲市
20080050986-030548,田,138.15918344000,36.45904384620,20218,千曲市
20080056801-032319,田,138.13917498500,36.51139096030,20218,千曲市
20080054822-036938,田,138.08770806300,36.49338799460,20218,千曲市
20080059044-038925,畑,138.06530925900,36.53136173950,20218,千曲市
20080059151-036399,畑,138.09351373800,36.53242226340,20218,千曲市
20080058661-030363,田,138.16094115200,36.52821599080,20218,千曲市
20080058367-033874,畑,138.12174330400,36.52545110880,20218,千曲市
20080060742-033512,畑,138.12568362700,36.54686946880,20218,千曲市
20080059354-039218,畑,138.06202110300,36.53414546940,20218,千曲市
20080062139-031177,畑,138.15170781800,36.55953529670,20218,千曲市
20080059339-035851,田,138.09962422600,36.53414419210,20218,千曲市
20080051409-032435,田,138.13810818300,36.46279107940,20218,千曲市
20080061396-031731,畑,138.14555695800,36.55282774480,20218,千曲市
20080055885-036292,田,138.09486075400,36.50299641450,20218,千曲市
20080061946-032777,畑,138.13384313800,36.55774126790,20218,千曲市
20080058664-033950,畑,138.12088242900,36.52812601000,20218,千曲市
20080055962-031646,田,138.14672450200,36.50385106320,20218,千曲市
20080055402-033605,畑,138.12488400500,36.49873895030,20218,千曲市
20080053149-030593,畑,138.15859147200,36.47853211770,20218,千曲市
20080052496-032324,畑,138.13929988800,36.47259006470,20218,千曲市
20080058078-031898,畑,138.14382426300,36.52291558600,20218,千曲市
20080057986-037430,畑,138.08205753800,36.52188164030,20218,千曲市
20080059023-036605,畑,138.09122465900,36.53126647380,20218,千曲市
20080057822-037913,田,138.07667661700,36.52039243650,20218,千曲市
20080059079-034218,畑,138.11787763000,36.53185854800,20218,千曲市
20080058728-036817,田,138.08887254000,36.52860005880,20218,千曲市
20080056645-031928,畑,138.14354899900,36.50999819760,20218,千曲市
20080057132-030320,畑,138.16147652300,36.51443839830,20218,千曲市
20080058976-034225,畑,138.11779964300,36.53092362850,20218,千曲市
20080059815-030600,畑,138.15824420500,36.53861548030,20218,千曲市
20080055989-034684,畑,138.11281132600,36.50398802960,20218,千曲市
20080052146-031040,畑,138.15364752000,36.46948385130,20218,千曲市
20080056472-034776,田,138.11175571800,36.50833728180,20218,千曲市
20080054721-034268,畑,138.11750497800,36.49257946990,20218,千曲市
20080053557-031278,畑,138.15092561500,36.48219314660,20218,千曲市
20080055735-033118,畑,138.13030586900,36.50176229590,20218,千曲市
20080059129-033900,畑,138.12142826200,36.53231516140,20218,千曲市
20080054891-033070,田,138.13087097200,36.49415641020,20218,千曲市
20080058628-034217,田,138.11790547000,36.52779518220,20218,千曲市
20080055607-034320,畑,138.11688431700,36.50056393480,20218,千曲市
20080052625-032443,畑,138.13796313100,36.47375312130,20218,千曲市
20080055405-031433,畑,138.14912594900,36.49883818160,20218,千曲市
20080052408-032094,畑,138.14186900700,36.47181110200,20218,千曲市
20080057620-030664,畑,138.15762054800,36.51883159730,20218,千曲市
20080055852-034589,畑,138.11387786900,36.50275791000,20218,千曲市
20080060893-033382,畑,138.12713717000,36.54823070000,20218,千曲市
20080061542-030194,畑,138.16271241100,36.55419232240,20218,千曲市
20080056908-032550,畑,138.13659429000,36.51234959050,20218,千曲市
20080054183-031502,田,138.14840011100,36.48782650980,20218,千曲市
20080059747-038641,畑,138.06845201900,36.53771115780,20218,千曲市
20080061122-031474,畑,138.14843013500,36.55036235040,20218,千曲市
20080051043-032460,田,138.13784357600,36.45949472890,20218,千曲市
20080057897-037483,畑,138.08147551900,36.52108006660,20218,千曲市
20080059410-029248,畑,138.17336436200,36.53500468850,20218,千曲市
20080059789-035302,畑,138.10574045400,36.53821526110,20218,千曲市
20080051519-032197,田,138.14075977600,36.46379721230,20218,千曲市
20080056471-033534,畑,138.12562314900,36.50837867440,20218,千曲市
20080055084-031265,畑,138.15101339000,36.49595323140,20218,千曲市
20080061859-032716,畑,138.13452523800,36.55696052990,20218,千曲市
20080053014-030795,畑,138.15634345200,36.47731771970,20218,千曲市
20080056815-035308,田,138.10580156300,36.51141724520,20218,千曲市
20080052613-031833,畑,138.14477203300,36.47366679790,20218,千曲市
20080051406-029750,田,138.16806405700,36.46285258680,20218,千曲市
20080051114-032436,田,138.13810628500,36.46013670430,20218,千曲市
20080054852-034056,畑,138.11987162200,36.49376312690,20218,千曲市
20080056143-032753,畑,138.13436153200,36.50544980520,20218,千曲市
20080057164-035503,畑,138.10361234700,36.51455171850,20218,千曲市
20080057875-037226,畑,138.08433753700,36.52089382280,20218,千曲市
20080055233-031361,畑,138.14993125500,36.49729234900,20218,千曲市
20080058763-034251,畑,138.11751939600,36.52901179780,20218,千曲市
20080061073-031202,畑,138.15147257200,36.54993046980,20218,千曲市
20080060262-030540,畑,138.15890594500,36.54264164060,20218,千曲市
20080058514-034550,畑,138.11419127100,36.52675073550,20218,千曲市
20080058162-035980,畑,138.09823962100,36.52353141940,20218,千曲市
20080056185-032485,畑,138.13734605800,36.50583239010,20218,千曲市
20080061737-032246,畑,138.13978224600,36.55587888510,20218,千曲市
20080055248-035736,田,138.10110477100,36.49727557700,20218,千曲市
20080057633-036671,畑,138.09054514500,36.51873252280,20218,千曲市
20080056969-035701,田,138.10141528100,36.51278415820,20218,千曲市
20080058218-033004,畑,138.13146388300,36.52414324460,20218,千曲市
20080058802-035423,畑,138.10442584900,36.52931997600,20218,千曲市
20080055132-033983,畑,138.12067648800,36.49629669650,20218,千曲市
20080057232-034344,田,138.11654671100,36.51521024400,20218,千曲市
20080059964-032904,畑,138.13250826300,36.53987995790,20218,千曲市
20080059623-034747,畑,138.11194713100,36.53674258740,20218,千曲市
20080058915-038693,畑,138.06790510500,36.53020622860,20218,千曲市
20080055747-034158,田,138.11869090900,36.50183130080,20218,千曲市
20080057768-034691,畑,138.11265420600,36.52002639000,20218,千曲市
20080061455-031238,畑,138.15105280500,36.55337021290,20218,千曲市
20080054994-034258,畑,138.11761184500,36.49503902290,20218,千曲市
20080051770-030586,田,138.15872636400,36.46611073310,20218,千曲市
20080058907-035917,田,138.09890438000,36.53024345110,20218,千曲市
20080060093-030243,畑,138.16222710100,36.54113086140,20218,千曲市
20080060434-030724,畑,138.15684376200,36.54418447990,20218,千曲市
20080054737-034381,田,138.11625081400,36.49271989770,20218,千曲市
20080052871-032796,畑,138.13401685300,36.47595771170,20218,千曲市
20080051783-031377,田,138.14989584700,36.46619782340,20218,千曲市
20080057767-037419,畑,138.08218806600,36.51991549080,20218,千曲市
20080059050-029551,畑,138.17003278400,36.53179582600,20218,千曲市
20080059925-032775,畑,138.13395390400,36.53952940670,20218,千曲市
20080055764-035625,田,138.10232022300,36.50192997260,20218,千曲市
20080058305-037363,畑,138.08278586500,36.52476713590,20218,千曲市
20080057427-030392,畑,138.16066949700,36.51709608910,20218,千曲市
20080055909-032288,畑,138.13955754300,36.50335595650,20218,千曲市
20080055433-035883,田,138.09939517900,36.49902899690,20218,千曲市
20080051743-032004,田,138.14290331100,36.46582283410,20218,千曲市
20080056005-033555,畑,138.12541713300,36.50417193720,20218,千曲市
20080054631-034142,畑,138.11892381300,36.49176917740,20218,千曲市
20080061607-030992,畑,138.15380367500,36.55475331700,20218,千曲市
20080060609-032462,畑,138.13741825400,36.54570882130,20218,千曲市
20080055830-034125,畑,138.11905532000,36.50257854770,20218,千曲市
20080061547-030991,畑,138.15381760400,36.55420783160,20218,千曲市
20080058385-034064,田,138.11962139500,36.52561175990,20218,千曲市
20080056871-036690,田,138.09037735000,36.51186942390,20218,千曲市
20080057983-031884,畑,138.14398608600,36.52206065560,20218,千曲市
20080059055-035658,畑,138.10179266600,36.53158819470,20218,千曲市
20080058420-031102,畑,138.15269656100,36.52602407060,20218,千曲市
20080055586-032337,田,138.13902829900,36.50044117250,20218,千曲市
20080056593-035252,畑,138.10644094100,36.50941644400,20218,千曲市
20080056295-036296,田,138.09480132700,36.50668930020,20218,千曲市
20080057948-034100,畑,138.11924659900,36.52166692020,20218,千曲市
20080057496-037708,田,138.07897613000,36.51746279040,20218,千曲市
20080057862-032952,田,138.13206355500,36.52092868390,20218,千曲市
20080051694-032395,畑,138.13854670800,36.46536016980,20218,千曲市
20080054531-030956,畑,138.15448901300,36.49097976100,20218,千曲市
20080058864-034514,畑,138.11457413800,36.52991269780,20218,千曲市
20080058884-029791,畑,138.16731923900,36.53024880800,20218,千曲市
20080051057-032556,田,138.13677491900,36.45962021690,20218,千曲市
20080059028-036006,田,138.09791438800,36.53132905330,20218,千曲市
20080056744-030331,畑,138.16137194200,36.51094699550,20218,千曲市
20080057853-037819,田,138.07772539200,36.52067637170,20218,千曲市
20080055385-035486,田,138.10387873600,36.49851863260,20218,千曲市
20080060935-031892,田,138.14376993000,36.54866314950,20218,千曲市
20080052072-031439,田,138.14919266500,36.46879950850,20218,千曲市
20080059237-034172,畑,138.11837684900,36.53328059110,20218,千曲市
20080058389-035302,畑,138.10579925000,36.52560181060,20218,千曲市
20080058205-035508,畑,138.10350982400,36.52393307710,20218,千曲市
20080059928-032520,田,138.13679939400,36.53956842430,20218,千曲市
20080051375-030558,畑,138.15905001900,36.46254931540,20218,千曲市
20080051091-032625,田,138.13599935600,36.45992389430,20218,千曲市
20080056507-035409,畑,138.10469633300,36.50863150730,20218,千曲市
20080058594-034457,田,138.11522246000,36.52748043510,20218,千曲市
20080055935-031835,田,138.14461597600,36.50360578060,20218,千曲市
20080059431-034924,畑,138.10997690900,36.53500653080,20218,千曲市
20080057775-030419,畑,138.16034525100,36.52023705460,20218,千曲市
20080053914-030812,畑,138.15611520700,36.48542214850,20218,千曲市
20080051359-032483,田,138.13757295700,36.46234399490,20218,千曲市
20080059878-034628,畑,138.11325735400,36.53904035290,20218,千曲市
20080057982-035664,田,138.10178090000,36.52192167790,20218,千曲市
20080057602-030254,畑,138.16219461300,36.51868263770,20218,千曲市
20080050995-032870,田,138.13327193800,36.45904999810,20218,千曲市
20080059242-034486,畑,138.11487497100,36.53331225360,20218,千曲市
20080057300-035452,畑,138.10417993500,36.51578199170,20218,千曲市
20080058480-033388,畑,138.12716399400,36.52649188980,20218,千曲市
20080058276-036773,田,138.08938607600,36.52452562820,20218,千曲市
20080055903-036088,田,138.09714182600,36.50316675360,20218,千曲市
20080059247-029282,畑,138.17299281600,36.53353368930,20218,千曲市
20080054553-032383,田,138.13855207000,36.49113041730,20218,千曲市
20080057875-038287,畑,138.07249606000,36.52085174050,20218,千曲市
20080056253-036801,田,138.08916352800,36.50629437100,20218,千曲市
20080058598-034035,田,138.11994176100,36.52752853160,20218,千曲市
20080059025-029199,畑,138.17393112400,36.53153684480,20218,千曲市
20080057715-038011,畑,138.07558000600,36.51942280090,20218,千曲市
20080058655-037237,田,138.08417738800,36.52792548330,20218,千曲市
20080055156-036377,田,138.09394841300,36.49642624830,20218,千曲市
20080059944-035231,畑,138.10651950400,36.53961793530,20218,千曲市
20080058041-030356,畑,138.16104385400,36.52263637710,20218,千曲市
20080057039-035288,田,138.10601651400,36.51343528320,20218,千曲市
20080051415-032340,田,138.13916338900,36.46284768890,20218,千曲市
20080056058-032287,畑,138.13956741300,36.50470000190,20218,千曲市
20080051480-029907,田,138.16630799400,36.46351894720,20218,千曲市
20080055696-032068,田,138.14202750300,36.50144661850,20218,千曲市
20080056752-032512,畑,138.13701996600,36.51094230170,20218,千曲市
20080058274-031325,畑,138.15021257400,36.52470304290,20218,千曲市
20080058489-033359,畑,138.12749456300,36.52657225430,20218,千曲市
20080054654-035255,田,138.10650019800,36.49193622920,20218,千曲市
20080058080-031126,畑,138.15244990600,36.52296214200,20218,千曲市
20080059187-036768,畑,138.08939561900,36.53273491020,20218,千曲市
20080056572-036705,畑,138.09022215800,36.50916711810,20218,千曲市
20080057796-037685,畑,138.07921686800,36.52015991290,20218,千曲市
20080058910-036244,田,138.09525991200,36.53025609740,20218,千曲市
20080055882-035941,田,138.09878054800,36.50298439970,20218,千曲市
20080058096-037034,畑,138.08647413000,36.52289065670,20218,千曲市
20080061670-030252,畑,138.16206536600,36.55533966320,20218,千曲市
20080060927-030819,畑,138.15576066800,36.54862844500,20218,千曲市
20080057715-037485,田,138.08146258600,36.51944180650,20218,千曲市
20080051897-031401,田,138.14962574300,36.46722921270,20218,千曲市
20080059311-036242,畑,138.09526661200,36.53387188060,20218,千曲市
20080060048-034991,畑,138.10920241600,36.54056540780,20218,千曲市
20080051440-032167,田,138.14109196700,36.46307980000,20218,千曲市
20080060258-033610,畑,138.12460836500,36.54250429640,20218,千曲市
20080058732-029954,畑,138.16550780900,36.52887611860,20218,千曲市
20080056038-035932,田,138.09888032000,36.50439091130,20218,千曲市
20080051713-031515,畑,138.14835917200,36.46556128380,20218,千曲市
20080050911-030594,田,138.15867123100,36.45836725150,20218,千曲市
20080056017-036520,畑,138.09231758700,36.50417183320,20218,千曲市
20080055733-035910,田,138.09913738700,36.50163770520,20218,千曲市
20080055586-035892,田,138.09934849500,36.50031985810,20218,千曲市
20080054482-032510,畑,138.13713827200,36.49048817150,20218,千曲市
20080054715-032742,田,138.13454243500,36.49257605470,20218,千曲市
20080061963-032769,畑,138.13393269000,36.55790160060,20218,千曲市
20080051365-032471,田,138.13770607200,36.46239680930,20218,千曲市
20080051676-032071,田,138.14216299700,36.46521438670,20218,千曲市
20080058279-031303,畑,138.15046430400,36.52474311230,20218,千曲市
20080057435-038226,畑,138.07319745400,36.51688595280,20218,千曲市
20080056365-037067,田,138.08618905900,36.50728971980,20218,千曲市
20080054995-032948,田,138.13223124300,36.49509721870,20218,千曲市
20080050926-030635,畑,138.15820850200,36.45849844200,20218,千曲市
20080055341-034436,畑,138.11560961800,36.49815961030,20218,千曲市
20080057649-030148,畑,138.16338469100,36.51910947300,20218,千曲市
20080060179-033896,田,138.12141832000,36.54178415090,20218,千曲市
20080057691-033627,田,138.12453723000,36.51936465460,20218,千曲市
20080056614-033659,田,138.12422016500,36.50965800610,20218,千曲市
20080056865-036697,田,138.09030003900,36.51180884770,20218,千曲市
20080057236-033632,田,138.12450307600,36.51526674820,20218,千曲市
20080057591-034029,畑,138.12004629000,36.51845502390,20218,千曲市
20080060059-033493,畑,138.12592649300,36.54071471870,20218,千曲市
20080054920-034232,田,138.11789945700,36.49437245820,20218,千曲市
20080056323-034546,畑,138.11433694700,36.50700945590,20218,千曲市
20080058724-030060,畑,138.16432048400,36.52880003270,20218,千曲市
20080061866-032312,畑,138.13904152500,36.55704156430,20218,千曲市
20080058058-035352,畑,138.10526264000,36.52261350940,20218,千曲市
20080057467-030837,畑,138.15569187700,36.51743954480,20218,千曲市
20080061415-031074,畑,138.15288924600,36.55301384610,20218,千曲市
20080060215-030493,畑,138.15942464200,36.54221981780,20218,千曲市
20080061505-031307,畑,138.15028652600,36.55381930850,20218,千曲市
20080055151-034513,田,138.11475373100,36.49644311690,20218,千曲市
20080059027-034334,畑,138.11658505500,36.53138295040,20218,千曲市
20080055129-035808,畑,138.10030301100,36.49620314530,20218,千曲市
20080056979-032934,田,138.13230331500,36.51297642850,20218,千曲市
20080056778-036963,田,138.08733502600,36.51102092540,20218,千曲市
20080061586-031324,畑,138.15009262000,36.55455326180,20218,千曲市
20080057256-033683,畑,138.12392607200,36.51544500620,20218,千曲市
20080058853-030844,田,138.15555907700,36.52993322710,20218,千曲市
20080061212-032945,畑,138.13199722600,36.55112568290,20218,千曲市
20080055781-035897,田,138.09927652000,36.50207591870,20218,千曲市
20080054979-036318,畑,138.09461197400,36.49483143460,20218,千曲市
20080061545-030977,畑,138.15396691300,36.55418900430,20218,千曲市
20080058350-034547,畑,138.11423189900,36.52527709350,20218,千曲市
20080054821-036531,田,138.09224082100,36.49339445350,20218,千曲市
20080059156-034266,畑,138.11733338500,36.53254880030,20218,千曲市
20080051299-029721,畑,138.16839771600,36.46189305770,20218,千曲市
20080058414-033503,畑,138.12589262000,36.52589238540,20218,千曲市
20080056216-035257,畑,138.10640118500,36.50601770890,20218,千曲市
20080057929-034326,畑,138.11671440400,36.52148552950,20218,千曲市
20080056146-035085,畑,138.10832293800,36.50539426320,20218,千曲市
20080056809-034276,畑,138.11732592200,36.51139689480,20218,千曲市
20080051551-031452,田,138.14906568000,36.46410921720,20218,千曲市
20080061577-032158,畑,138.14077249000,36.55444061520,20218,千曲市
20080055783-035526,田,138.10342213600,36.50210596120,20218,千曲市
20080058407-035302,畑,138.10580146800,36.52576312790,20218,千曲市
20080058384-036497,畑,138.09245460200,36.52550449260,20218,千曲市
20080055496-035620,田,138.10237961900,36.49951427530,20218,千曲市
20080058037-036759,畑,138.08955111800,36.52237525640,20218,千曲市
20080055759-036107,田,138.09693376000,36.50186756010,20218,千曲市
20080054592-035952,田,138.09870064500,36.49141736460,20218,千曲市
20080051035-030741,田,138.15701815200,36.45947683860,20218,千曲市
20080061694-030476,畑,138.15955750700,36.55555190400,20218,千曲市
20080055012-032836,畑,138.13348419400,36.49524994280,20218,千曲市
20080054096-030849,畑,138.15569888100,36.48706492430,20218,千曲市
20080051802-031067,畑,138.15335816600,36.46638312700,20218,千曲市
20080059385-036103,畑,138.09680996100,36.53454615640,20218,千曲市
20080056646-035782,田,138.10051866800,36.50987186520,20218,千曲市
20080055752-035693,田,138.10155465200,36.50182133350,20218,千曲市
20080058640-036809,畑,138.08896492800,36.52780228050,20218,千曲市
20080058462-036339,田,138.09421866200,36.52622067690,20218,千曲市
20080062143-031115,畑,138.15240076100,36.55957614740,20218,千曲市
20080059479-030825,田,138.15574926200,36.53557277110,20218,千曲市
20080060885-032563,畑,138.13628010800,36.54819280920,20218,千曲市
20080055827-035896,田,138.09928602100,36.50248609780,20218,千曲市
20080061536-031356,畑,138.14973820400,36.55409562220,20218,千曲市
20080058176-035814,畑,138.10009224100,36.52366295020,20218,千曲市
20080056903-033844,畑,138.12214315900,36.51225847900,20218,千曲市
20080054570-034490,田,138.11503996700,36.49120767280,20218,千曲市
20080057196-036253,田,138.09523911700,36.51481093350,20218,千曲市
20080055898-033044,畑,138.13112086200,36.50323040210,20218,千曲市
20080058386-031282,田,138.15069061900,36.52570755270,20218,千曲市
20080058315-033427,畑,138.12674540500,36.52499981470,20218,千曲市
20080058158-036647,畑,138.09079557100,36.52347023870,20218,千曲市
20080058090-031881,畑,138.14401829100,36.52302733170,20218,千曲市
20080057943-038176,田,138.07373211800,36.52146996580,20218,千曲市
20080061108-032879,畑,138.13274362100,36.55018906370,20218,千曲市
20080056903-034342,畑,138.11658508000,36.51224183690,20218,千曲市
20080054983-035256,田,138.10647319600,36.49490252440,20218,千曲市
20080057365-033931,畑,138.12115520000,36.51641543350,20218,千曲市
20080057186-034431,畑,138.11558028500,36.51478745750,20218,千曲市
20080053179-030974,畑,138.15434286400,36.47879635340,20218,千曲市
20080059161-033623,畑,138.12451888600,36.53261797560,20218,千曲市
20080056391-034583,田,138.11391404500,36.50762239450,20218,千曲市
20080051107-032486,田,138.13754927200,36.46007218470,20218,千曲市
20080057697-033655,畑,138.12422482100,36.51941991730,20218,千曲市
20080057633-037072,畑,138.08607443000,36.51872046110,20218,千曲市
20080051764-031195,畑,138.15193098400,36.46603226980,20218,千曲市
20080051861-030536,畑,138.15928225900,36.46693241760,20218,千曲市
20080057649-033940,畑,138.12103813100,36.51897885150,20218,千曲市
20080056508-035681,畑,138.10165294300,36.50863574570,20218,千曲市
20080055443-034204,畑,138.11819463700,36.49909075200,20218,千曲市
20080056738-037174,畑,138.08497959000,36.51064539320,20218,千曲市
20080051423-032518,田,138.13718078400,36.46291850440,20218,千曲市
20080057732-030848,畑,138.15556286200,36.51983495020,20218,千曲市
20080058932-036340,田,138.09418243900,36.53045586190,20218,千曲市
20080054033-035663,田,138.10196936100,36.48632539150,20218,千曲市
20080060475-033492,畑,138.12592598200,36.54445962960,20218,千曲市
20080057788-030365,畑,138.16095790900,36.52035543760,20218,千曲市
20080051026-032483,田,138.13759207200,36.45934457240,20218,千曲市
20080057146-034052,田,138.11981149600,36.51444383500,20218,千曲市
20080051863-030765,田,138.15672653900,36.46694504290,20218,千曲市
20080056595-036302,畑,138.09471763300,36.50939489110,20218,千曲市
20080060327-031052,畑,138.15318081600,36.54321056430,20218,千曲市
20080061823-032757,畑,138.13407507900,36.55664154190,20218,千曲市
20080057171-033510,田,138.12586536000,36.51468390420,20218,千曲市
20080051400-032441,田,138.13803793200,36.46271306810,20218,千曲市
20080058061-037314,畑,138.08334924600,36.52256396540,20218,千曲市
20080058750-033902,畑,138.12141352200,36.52889977620,20218,千曲市
20080057052-033799,畑,138.12264402800,36.51359976920,20218,千曲市
20080060629-032646,田,138.13535887000,36.54588306090,20218,千曲市
20080057914-035749,田,138.10083368300,36.52129803670,20218,千曲市
20080059223-039084,田,138.06353176500,36.53296588540,20218,千曲市
20080059514-033153,畑,138.12975179500,36.53581289970,20218,千曲市
20080055610-032738,田,138.13455166800,36.50064251740,20218,千曲市
20080056414-036450,畑,138.09307158400,36.50776097080,20218,千曲市
20080056956-035198,田,138.10703266900,36.51268890670,20218,千曲市
20080056535-032039,畑,138.14230915500,36.50900826170,20218,千曲市
20080056161-036094,田,138.09705939700,36.50549186160,20218,千曲市
20080055015-035456,畑,138.10424143900,36.49518845550,20218,千曲市
20080058917-030438,畑,138.16009907400,36.53052746680,20218,千曲市
20080061846-032317,畑,138.13899234800,36.55685955110,20218,千曲市
20080051806-031688,畑,138.14628441800,36.46639137850,20218,千曲市
20080052855-030555,畑,138.15902092600,36.47588401770,20218,千曲市
20080055327-035849,田,138.09971652100,36.49802116070,20218,千曲市
20080055947-035993,田,138.09819826200,36.50356839210,20218,千曲市
20080055947-032911,畑,138.13259865600,36.50367439450,20218,千曲市
20080057452-033099,畑,138.13044335200,36.51723328700,20218,千曲市
20080051244-032795,田,138.13409858800,36.46129201550,20218,千曲市
20080054993-033529,畑,138.12574605300,36.49505773320,20218,千曲市
20080056589-033129,畑,138.13014661700,36.50945284180,20218,千曲市
20080057467-030634,畑,138.15796224900,36.51745054470,20218,千曲市
20080055499-032005,畑,138.14273163400,36.49966749460,20218,千曲市
20080056304-033154,畑,138.12987617300,36.50688272400,20218,千曲市
20080056729-036489,畑,138.09262023000,36.51059080440,20218,千曲市
20080054627-035092,畑,138.10831668400,36.49170031160,20218,千曲市
20080057170-030044,畑,138.16456654200,36.51478926200,20218,千曲市
20080056973-033249,田,138.12878574100,36.51291118700,20218,千曲市
20080051267-032581,田,138.13647937200,36.46150715310,20218,千曲市
20080054700-032783,田,138.13408654300,36.49244263390,20218,千曲市
20080058157-036994,畑,138.08691901700,36.52344738190,20218,千曲市
20080056029-031717,田,138.14592656500,36.50445971370,20218,千曲市
20080055949-031665,田,138.14651223200,36.50373579710,20218,千曲市
20080056465-031804,畑,138.14494124900,36.50838141870,20218,千曲市
20080052142-031850,畑,138.14460809700,36.46941613820,20218,千曲市
20080055564-036239,田,138.09546551800,36.50010402080,20218,千曲市
20080054886-033081,田,138.13075300700,36.49410731730,20218,千曲市
