18,2019-02-09,09:28,0,0,6,7
19,2019-02-09,09:28,0,0,1,1
1,2019-02-09,09:29,0,0,3,3
2,2019-02-09,09:29,0,0,3,3
3,2019-02-09,09:29,0,0,0,0
4,2019-02-09,09:29,0,0,1,1
5,2019-02-09,09:29,0,0,1,0
6,2019-02-09,09:29,0,2,133,114
7,2019-02-09,09:29,0,1,36,33
8,2019-02-09,09:29,3,1,112,85
9,2019-02-09,09:29,1,5,302,371
10,2019-02-09,09:29,1,1,452,333
11,2019-02-09,09:29,1,1,533,586
12,2019-02-09,09:29,1,2,459,329
13,2019-02-09,09:29,2,1,600,674
14,2019-02-09,09:29,6,5,99,85
15,2019-02-09,09:29,0,0,63,52
16,2019-02-09,09:29,1,0,47,38
17,2019-02-09,09:29,1,0,39,18
18,2019-02-09,09:29,0,0,6,7
19,2019-02-09,09:29,0,0,1,1
1,2019-02-09,09:30,1,1,4,4
2,2019-02-09,09:30,0,0,3,3
3,2019-02-09,09:30,0,0,0,0
4,2019-02-09,09:30,0,0,1,1
5,2019-02-09,09:30,0,0,1,0
6,2019-02-09,09:30,3,2,136,116
7,2019-02-09,09:30,0,2,36,35
8,2019-02-09,09:30,0,0,112,85
9,2019-02-09,09:30,6,2,308,373
10,2019-02-09,09:30,1,2,453,335
11,2019-02-09,09:30,1,0,534,586
12,2019-02-09,09:30,2,1,461,330
13,2019-02-09,09:30,2,5,602,679
14,2019-02-09,09:30,2,3,101,88
15,2019-02-09,09:30,1,1,64,53
16,2019-02-09,09:30,0,1,47,39
17,2019-02-09,09:30,0,0,39,18
18,2019-02-09,09:30,0,0,6,7
19,2019-02-09,09:30,0,0,1,1
1,2019-02-09,09:31,0,0,4,4
2,2019-02-09,09:31,0,1,3,4
3,2019-02-09,09:31,0,0,0,0
4,2019-02-09,09:31,0,0,1,1
5,2019-02-09,09:31,0,0,1,0
6,2019-02-09,09:31,1,1,137,117
7,2019-02-09,09:31,0,0,36,35
8,2019-02-09,09:31,0,0,112,85
9,2019-02-09,09:31,4,5,312,378
10,2019-02-09,09:31,3,0,456,335
11,2019-02-09,09:31,0,0,534,586
12,2019-02-09,09:31,2,1,463,331
13,2019-02-09,09:31,2,1,604,680
14,2019-02-09,09:31,8,1,109,89
15,2019-02-09,09:31,0,1,64,54
16,2019-02-09,09:31,3,2,50,41
17,2019-02-09,09:31,0,0,39,18
18,2019-02-09,09:31,0,0,6,7
19,2019-02-09,09:31,0,0,1,1
1,2019-02-09,09:32,0,0,4,4
2,2019-02-09,09:32,1,0,4,4
3,2019-02-09,09:32,0,0,0,0
4,2019-02-09,09:32,0,0,1,1
5,2019-02-09,09:32,0,0,1,0
6,2019-02-09,09:32,0,1,137,118
7,2019-02-09,09:32,0,0,36,35
8,2019-02-09,09:32,0,0,112,85
9,2019-02-09,09:32,2,4,314,382
10,2019-02-09,09:32,3,2,459,337
11,2019-02-09,09:32,0,0,534,586
12,2019-02-09,09:32,1,4,464,335
13,2019-02-09,09:32,4,8,608,688
14,2019-02-09,09:32,8,6,117,95
15,2019-02-09,09:32,0,2,64,56
16,2019-02-09,09:32,2,1,52,42
17,2019-02-09,09:32,4,1,43,19
18,2019-02-09,09:32,0,0,6,7
19,2019-02-09,09:32,0,0,1,1
1,2019-02-09,09:33,0,0,4,4
2,2019-02-09,09:33,0,0,4,4
3,2019-02-09,09:33,0,0,0,0
4,2019-02-09,09:33,0,0,1,1
5,2019-02-09,09:33,0,0,1,0
6,2019-02-09,09:33,0,3,137,121
7,2019-02-09,09:33,0,1,36,36
8,2019-02-09,09:33,1,0,113,85
9,2019-02-09,09:33,2,2,316,384
10,2019-02-09,09:33,2,3,461,340
11,2019-02-09,09:33,0,0,534,586
12,2019-02-09,09:33,1,1,465,336
13,2019-02-09,09:33,1,2,609,690
14,2019-02-09,09:33,1,2,118,97
15,2019-02-09,09:33,4,1,68,57
16,2019-02-09,09:33,0,3,52,45
17,2019-02-09,09:33,1,0,44,19
18,2019-02-09,09:33,0,0,6,7
19,2019-02-09,09:33,0,0,1,1
1,2019-02-09,09:34,0,0,4,4
2,2019-02-09,09:34,0,0,4,4
3,2019-02-09,09:34,0,0,0,0
4,2019-02-09,09:34,0,0,1,1
5,2019-02-09,09:34,0,0,1,0
6,2019-02-09,09:34,0,0,137,121
7,2019-02-09,09:34,0,0,36,36
8,2019-02-09,09:34,1,3,114,88
9,2019-02-09,09:34,1,1,317,385
10,2019-02-09,09:34,1,0,462,340
11,2019-02-09,09:34,2,1,536,587
12,2019-02-09,09:34,2,0,467,336
13,2019-02-09,09:34,1,2,610,692
14,2019-02-09,09:34,5,6,123,103
15,2019-02-09,09:34,0,1,68,58
16,2019-02-09,09:34,2,1,54,46
17,2019-02-09,09:34,0,1,44,20
18,2019-02-09,09:34,0,0,6,7
19,2019-02-09,09:34,0,0,1,1
1,2019-02-09,09:35,0,0,4,4
2,2019-02-09,09:35,0,0,4,4
3,2019-02-09,09:35,0,0,0,0
4,2019-02-09,09:35,0,0,1,1
5,2019-02-09,09:35,0,0,1,0
6,2019-02-09,09:35,0,0,137,121
7,2019-02-09,09:35,0,1,36,37
8,2019-02-09,09:35,0,0,114,88
9,2019-02-09,09:35,4,4,321,389
10,2019-02-09,09:35,4,2,466,342
11,2019-02-09,09:35,5,0,541,587
12,2019-02-09,09:35,0,3,467,339
13,2019-02-09,09:35,2,0,612,692
14,2019-02-09,09:35,6,10,129,113
15,2019-02-09,09:35,2,1,70,59
16,2019-02-09,09:35,3,1,57,47
17,2019-02-09,09:35,0,1,44,21
18,2019-02-09,09:35,0,0,6,7
19,2019-02-09,09:35,0,0,1,1
1,2019-02-09,09:36,0,0,4,4
2,2019-02-09,09:36,0,0,4,4
3,2019-02-09,09:36,0,0,0,0
4,2019-02-09,09:36,0,0,1,1
5,2019-02-09,09:36,0,0,1,0
6,2019-02-09,09:36,1,0,138,121
7,2019-02-09,09:36,0,0,36,37
8,2019-02-09,09:36,1,0,115,88
9,2019-02-09,09:36,7,2,328,391
10,2019-02-09,09:36,2,2,468,344
11,2019-02-09,09:36,0,0,541,587
12,2019-02-09,09:36,0,0,467,339
13,2019-02-09,09:36,1,3,613,695
14,2019-02-09,09:36,6,3,135,116
15,2019-02-09,09:36,1,0,71,59
16,2019-02-09,09:36,1,2,58,49
17,2019-02-09,09:36,0,2,44,23
18,2019-02-09,09:36,0,0,6,7
19,2019-02-09,09:36,0,0,1,1
1,2019-02-09,09:37,0,0,4,4
2,2019-02-09,09:37,0,0,4,4
3,2019-02-09,09:37,0,0,0,0
4,2019-02-09,09:37,0,0,1,1
5,2019-02-09,09:37,0,0,1,0
6,2019-02-09,09:37,0,1,138,122
7,2019-02-09,09:37,0,0,36,37
8,2019-02-09,09:37,2,0,117,88
9,2019-02-09,09:37,2,4,330,395
10,2019-02-09,09:37,7,3,475,347
11,2019-02-09,09:37,26,2,567,589
12,2019-02-09,09:37,6,0,473,339
13,2019-02-09,09:37,1,4,614,699
14,2019-02-09,09:37,1,2,136,118
15,2019-02-09,09:37,0,0,71,59
16,2019-02-09,09:37,2,2,60,51
17,2019-02-09,09:37,0,0,44,23
18,2019-02-09,09:37,0,0,6,7
19,2019-02-09,09:37,0,0,1,1
1,2019-02-09,09:38,0,0,4,4
2,2019-02-09,09:38,0,0,4,4
3,2019-02-09,09:38,0,0,0,0
4,2019-02-09,09:38,0,0,1,1
5,2019-02-09,09:38,0,0,1,0
6,2019-02-09,09:38,8,2,146,124
7,2019-02-09,09:38,2,0,38,37
8,2019-02-09,09:38,2,1,119,89
9,2019-02-09,09:38,3,1,333,396
10,2019-02-09,09:38,6,10,481,357
11,2019-02-09,09:38,4,5,571,594
12,2019-02-09,09:38,0,1,473,340
13,2019-02-09,09:38,2,2,616,701
14,2019-02-09,09:38,4,6,140,124
15,2019-02-09,09:38,0,0,71,59
16,2019-02-09,09:38,7,1,67,52
17,2019-02-09,09:38,4,0,48,23
18,2019-02-09,09:38,0,0,6,7
19,2019-02-09,09:38,0,0,1,1
1,2019-02-09,09:39,0,0,4,4
2,2019-02-09,09:39,0,0,4,4
3,2019-02-09,09:39,0,0,0,0
4,2019-02-09,09:39,0,0,1,1
5,2019-02-09,09:39,0,0,1,0
6,2019-02-09,09:39,2,1,148,125
7,2019-02-09,09:39,0,0,38,37
8,2019-02-09,09:39,0,1,119,90
9,2019-02-09,09:39,2,2,335,398
10,2019-02-09,09:39,3,1,484,358
11,2019-02-09,09:39,1,0,572,594
12,2019-02-09,09:39,2,0,475,340
13,2019-02-09,09:39,0,1,616,702
14,2019-02-09,09:39,6,5,146,129
15,2019-02-09,09:39,3,1,74,60
16,2019-02-09,09:39,2,2,69,54
17,2019-02-09,09:39,2,0,50,23
18,2019-02-09,09:39,0,0,6,7
19,2019-02-09,09:39,0,0,1,1
1,2019-02-09,09:40,0,0,4,4
2,2019-02-09,09:40,0,0,4,4
3,2019-02-09,09:40,0,0,0,0
4,2019-02-09,09:40,0,0,1,1
5,2019-02-09,09:40,0,0,1,0
6,2019-02-09,09:40,1,1,149,126
7,2019-02-09,09:40,1,1,39,38
8,2019-02-09,09:40,1,0,120,90
9,2019-02-09,09:40,0,1,335,399
10,2019-02-09,09:40,5,5,489,363
11,2019-02-09,09:40,3,2,575,596
12,2019-02-09,09:40,0,2,475,342
13,2019-02-09,09:40,1,0,617,702
14,2019-02-09,09:40,1,7,147,136
15,2019-02-09,09:40,1,2,75,62
16,2019-02-09,09:40,1,3,70,57
17,2019-02-09,09:40,0,0,50,23
18,2019-02-09,09:40,0,0,6,7
19,2019-02-09,09:40,0,1,1,2
1,2019-02-09,09:41,0,0,4,4
2,2019-02-09,09:41,0,0,4,4
3,2019-02-09,09:41,0,0,0,0
4,2019-02-09,09:41,0,0,1,1
5,2019-02-09,09:41,0,0,1,0
6,2019-02-09,09:41,1,2,150,128
7,2019-02-09,09:41,2,1,41,39
8,2019-02-09,09:41,2,1,122,91
9,2019-02-09,09:41,5,5,340,404
10,2019-02-09,09:41,4,2,493,365
11,2019-02-09,09:41,1,3,576,599
12,2019-02-09,09:41,2,1,477,343
13,2019-02-09,09:41,2,2,619,704
14,2019-02-09,09:41,3,5,150,141
15,2019-02-09,09:41,0,2,75,64
16,2019-02-09,09:41,2,0,72,57
17,2019-02-09,09:41,0,3,50,26
18,2019-02-09,09:41,0,0,6,7
19,2019-02-09,09:41,0,0,1,2
1,2019-02-09,09:42,0,0,4,4
2,2019-02-09,09:42,0,0,4,4
3,2019-02-09,09:42,0,0,0,0
4,2019-02-09,09:42,0,0,1,1
5,2019-02-09,09:42,0,0,1,0
6,2019-02-09,09:42,0,0,150,128
7,2019-02-09,09:42,1,0,42,39
8,2019-02-09,09:42,2,0,124,91
9,2019-02-09,09:42,3,4,343,408
10,2019-02-09,09:42,1,1,494,366
11,2019-02-09,09:42,0,1,576,600
12,2019-02-09,09:42,5,0,482,343
13,2019-02-09,09:42,8,7,627,711
14,2019-02-09,09:42,5,1,155,142
15,2019-02-09,09:42,2,0,77,64
16,2019-02-09,09:42,2,1,74,58
17,2019-02-09,09:42,1,3,51,29
18,2019-02-09,09:42,0,0,6,7
19,2019-02-09,09:42,0,0,1,2
1,2019-02-09,09:43,0,0,4,4
2,2019-02-09,09:43,0,0,4,4
3,2019-02-09,09:43,0,0,0,0
4,2019-02-09,09:43,0,0,1,1
5,2019-02-09,09:43,0,0,1,0
6,2019-02-09,09:43,0,2,150,130
7,2019-02-09,09:43,0,0,42,39
8,2019-02-09,09:43,1,2,125,93
9,2019-02-09,09:43,4,2,347,410
10,2019-02-09,09:43,1,1,495,367
11,2019-02-09,09:43,0,0,576,600
12,2019-02-09,09:43,6,0,488,343
13,2019-02-09,09:43,4,4,631,715
14,2019-02-09,09:43,4,9,159,151
15,2019-02-09,09:43,3,1,80,65
16,2019-02-09,09:43,1,2,75,60
17,2019-02-09,09:43,1,1,52,30
18,2019-02-09,09:43,0,0,6,7
19,2019-02-09,09:43,0,0,1,2
1,2019-02-09,09:44,0,0,4,4
2,2019-02-09,09:44,0,0,4,4
3,2019-02-09,09:44,0,0,0,0
4,2019-02-09,09:44,0,0,1,1
5,2019-02-09,09:44,0,0,1,0
6,2019-02-09,09:44,4,3,154,133
7,2019-02-09,09:44,0,0,42,39
8,2019-02-09,09:44,0,1,125,94
9,2019-02-09,09:44,1,2,348,412
10,2019-02-09,09:44,2,3,497,370
11,2019-02-09,09:44,2,1,578,601
12,2019-02-09,09:44,4,2,492,345
13,2019-02-09,09:44,3,1,634,716
14,2019-02-09,09:44,7,1,166,152
15,2019-02-09,09:44,0,1,80,66
16,2019-02-09,09:44,4,4,79,64
17,2019-02-09,09:44,0,4,52,34
18,2019-02-09,09:44,0,0,6,7
19,2019-02-09,09:44,0,0,1,2
1,2019-02-09,09:45,0,0,4,4
2,2019-02-09,09:45,0,0,4,4
3,2019-02-09,09:45,0,0,0,0
4,2019-02-09,09:45,0,0,1,1
5,2019-02-09,09:45,0,0,1,0
6,2019-02-09,09:45,2,5,156,138
7,2019-02-09,09:45,0,2,42,41
8,2019-02-09,09:45,0,2,125,96
9,2019-02-09,09:45,0,2,348,414
10,2019-02-09,09:45,4,6,501,376
11,2019-02-09,09:45,13,3,591,604
12,2019-02-09,09:45,3,0,495,345
13,2019-02-09,09:45,2,4,636,720
14,2019-02-09,09:45,6,10,172,162
15,2019-02-09,09:45,2,0,82,66
16,2019-02-09,09:45,1,3,80,67
17,2019-02-09,09:45,1,2,53,36
18,2019-02-09,09:45,0,0,6,7
19,2019-02-09,09:45,0,0,1,2
1,2019-02-09,09:46,0,0,4,4
2,2019-02-09,09:46,0,0,4,4
3,2019-02-09,09:46,0,0,0,0
4,2019-02-09,09:46,0,0,1,1
5,2019-02-09,09:46,0,0,1,0
6,2019-02-09,09:46,5,1,161,139
7,2019-02-09,09:46,0,0,42,41
8,2019-02-09,09:46,1,2,126,98
9,2019-02-09,09:46,3,4,351,418
10,2019-02-09,09:46,3,1,504,377
11,2019-02-09,09:46,7,4,598,608
12,2019-02-09,09:46,2,2,497,347
13,2019-02-09,09:46,1,2,637,722
14,2019-02-09,09:46,1,5,173,167
15,2019-02-09,09:46,1,0,83,66
16,2019-02-09,09:46,2,3,82,70
17,2019-02-09,09:46,0,0,53,36
18,2019-02-09,09:46,0,0,6,7
19,2019-02-09,09:46,0,0,1,2
1,2019-02-09,09:47,0,0,4,4
2,2019-02-09,09:47,0,0,4,4
3,2019-02-09,09:47,0,0,0,0
4,2019-02-09,09:47,0,0,1,1
5,2019-02-09,09:47,0,0,1,0
6,2019-02-09,09:47,4,2,165,141
7,2019-02-09,09:47,0,1,42,42
8,2019-02-09,09:47,0,1,126,99
9,2019-02-09,09:47,4,3,355,421
10,2019-02-09,09:47,1,3,505,380
11,2019-02-09,09:47,4,4,602,612
12,2019-02-09,09:47,6,0,503,347
13,2019-02-09,09:47,1,0,638,722
14,2019-02-09,09:47,6,4,179,171
15,2019-02-09,09:47,0,1,83,67
16,2019-02-09,09:47,5,0,87,70
17,2019-02-09,09:47,1,2,54,38
18,2019-02-09,09:47,0,0,6,7
19,2019-02-09,09:47,1,0,2,2
1,2019-02-09,09:48,0,0,4,4
2,2019-02-09,09:48,0,0,4,4
3,2019-02-09,09:48,0,0,0,0
4,2019-02-09,09:48,0,0,1,1
5,2019-02-09,09:48,0,0,1,0
6,2019-02-09,09:48,4,0,169,141
7,2019-02-09,09:48,2,0,44,42
8,2019-02-09,09:48,1,2,127,101
9,2019-02-09,09:48,1,3,356,424
10,2019-02-09,09:48,2,2,507,382
11,2019-02-09,09:48,0,5,602,617
12,2019-02-09,09:48,2,4,505,351
13,2019-02-09,09:48,7,3,645,725
14,2019-02-09,09:48,6,5,185,176
15,2019-02-09,09:48,1,0,84,67
16,2019-02-09,09:48,1,1,88,71
17,2019-02-09,09:48,1,0,55,38
18,2019-02-09,09:48,0,2,6,9
19,2019-02-09,09:48,2,0,4,2
1,2019-02-09,09:49,0,0,4,4
2,2019-02-09,09:49,0,0,4,4
3,2019-02-09,09:49,0,0,0,0
4,2019-02-09,09:49,0,0,1,1
5,2019-02-09,09:49,0,0,1,0
6,2019-02-09,09:49,2,1,171,142
7,2019-02-09,09:49,1,0,45,42
8,2019-02-09,09:49,0,0,127,101
9,2019-02-09,09:49,8,19,364,443
10,2019-02-09,09:49,3,3,510,385
11,2019-02-09,09:49,2,0,604,617
12,2019-02-09,09:49,5,1,510,352
13,2019-02-09,09:49,4,4,649,729
14,2019-02-09,09:49,11,8,196,184
15,2019-02-09,09:49,2,3,86,70
16,2019-02-09,09:49,0,1,88,72
17,2019-02-09,09:49,3,1,58,39
18,2019-02-09,09:49,0,3,6,12
19,2019-02-09,09:49,1,0,5,2
1,2019-02-09,09:50,0,0,4,4
2,2019-02-09,09:50,0,0,4,4
3,2019-02-09,09:50,0,0,0,0
4,2019-02-09,09:50,0,0,1,1
5,2019-02-09,09:50,0,0,1,0
6,2019-02-09,09:50,3,0,174,142
7,2019-02-09,09:50,0,0,45,42
8,2019-02-09,09:50,6,3,133,104
9,2019-02-09,09:50,1,5,365,448
10,2019-02-09,09:50,4,2,514,387
11,2019-02-09,09:50,0,13,604,630
12,2019-02-09,09:50,6,3,516,355
13,2019-02-09,09:50,1,2,650,731
14,2019-02-09,09:50,3,3,199,187
15,2019-02-09,09:50,3,4,89,74
16,2019-02-09,09:50,1,2,89,74
17,2019-02-09,09:50,1,2,59,41
18,2019-02-09,09:50,0,2,6,14
19,2019-02-09,09:50,0,1,5,3
1,2019-02-09,09:51,0,0,4,4
2,2019-02-09,09:51,0,0,4,4
3,2019-02-09,09:51,0,0,0,0
4,2019-02-09,09:51,0,0,1,1
5,2019-02-09,09:51,0,0,1,0
6,2019-02-09,09:51,0,1,174,143
7,2019-02-09,09:51,0,0,45,42
8,2019-02-09,09:51,2,0,135,104
9,2019-02-09,09:51,2,2,367,450
10,2019-02-09,09:51,2,1,516,388
11,2019-02-09,09:51,3,6,607,636
12,2019-02-09,09:51,2,4,518,359
13,2019-02-09,09:51,0,3,650,734
14,2019-02-09,09:51,4,4,203,191
15,2019-02-09,09:51,0,0,89,74
16,2019-02-09,09:51,2,1,91,75
17,2019-02-09,09:51,1,0,60,41
18,2019-02-09,09:51,0,1,6,15
19,2019-02-09,09:51,1,1,6,4
1,2019-02-09,09:52,0,0,4,4
2,2019-02-09,09:52,0,0,4,4
3,2019-02-09,09:52,0,0,0,0
4,2019-02-09,09:52,0,0,1,1
5,2019-02-09,09:52,0,0,1,0
6,2019-02-09,09:52,0,0,174,143
7,2019-02-09,09:52,0,0,45,42
8,2019-02-09,09:52,0,2,135,106
9,2019-02-09,09:52,3,2,370,452
10,2019-02-09,09:52,3,1,519,389
11,2019-02-09,09:52,0,2,607,638
12,2019-02-09,09:52,1,2,519,361
13,2019-02-09,09:52,2,3,652,737
14,2019-02-09,09:52,6,5,209,196
15,2019-02-09,09:52,0,0,89,74
16,2019-02-09,09:52,6,1,97,76
17,2019-02-09,09:52,2,2,62,43
18,2019-02-09,09:52,1,0,7,15
19,2019-02-09,09:52,0,0,6,4
1,2019-02-09,09:53,0,0,4,4
2,2019-02-09,09:53,0,0,4,4
3,2019-02-09,09:53,0,0,0,0
4,2019-02-09,09:53,0,0,1,1
5,2019-02-09,09:53,0,0,1,0
6,2019-02-09,09:53,1,0,175,143
7,2019-02-09,09:53,1,0,46,42
8,2019-02-09,09:53,0,0,135,106
9,2019-02-09,09:53,8,0,378,452
10,2019-02-09,09:53,3,4,522,393
11,2019-02-09,09:53,0,3,607,641
12,2019-02-09,09:53,1,1,520,362
13,2019-02-09,09:53,3,2,655,739
14,2019-02-09,09:53,6,5,215,201
15,2019-02-09,09:53,4,0,93,74
16,2019-02-09,09:53,1,0,98,76
17,2019-02-09,09:53,0,0,62,43
18,2019-02-09,09:53,1,0,8,15
19,2019-02-09,09:53,0,1,6,5
1,2019-02-09,09:54,0,0,4,4
2,2019-02-09,09:54,0,0,4,4
3,2019-02-09,09:54,0,0,0,0
4,2019-02-09,09:54,0,0,1,1
5,2019-02-09,09:54,0,0,1,0
6,2019-02-09,09:54,0,1,175,144
7,2019-02-09,09:54,0,0,46,42
8,2019-02-09,09:54,0,0,135,106
9,2019-02-09,09:54,3,0,381,452
10,2019-02-09,09:54,3,3,525,396
11,2019-02-09,09:54,1,5,608,646
12,2019-02-09,09:54,2,3,522,365
13,2019-02-09,09:54,2,3,657,742
14,2019-02-09,09:54,3,8,218,209
15,2019-02-09,09:54,0,1,93,75
16,2019-02-09,09:54,0,2,98,78
17,2019-02-09,09:54,1,2,63,45
18,2019-02-09,09:54,1,1,9,16
19,2019-02-09,09:54,1,0,7,5
1,2019-02-09,09:55,0,0,4,4
2,2019-02-09,09:55,0,0,4,4
3,2019-02-09,09:55,0,0,0,0
4,2019-02-09,09:55,0,0,1,1
5,2019-02-09,09:55,0,0,1,0
6,2019-02-09,09:55,1,1,176,145
7,2019-02-09,09:55,0,0,46,42
8,2019-02-09,09:55,2,1,137,107
9,2019-02-09,09:55,7,1,388,453
10,2019-02-09,09:55,1,2,526,398
11,2019-02-09,09:55,0,11,608,657
12,2019-02-09,09:55,5,2,527,367
13,2019-02-09,09:55,1,3,658,745
14,2019-02-09,09:55,6,4,224,213
15,2019-02-09,09:55,2,1,95,76
16,2019-02-09,09:55,0,1,98,79
17,2019-02-09,09:55,3,0,66,45
18,2019-02-09,09:55,0,0,9,16
19,2019-02-09,09:55,0,1,7,6
1,2019-02-09,09:56,0,0,4,4
2,2019-02-09,09:56,0,0,4,4
3,2019-02-09,09:56,0,0,0,0
4,2019-02-09,09:56,0,0,1,1
5,2019-02-09,09:56,0,0,1,0
6,2019-02-09,09:56,2,2,178,147
7,2019-02-09,09:56,0,1,46,43
8,2019-02-09,09:56,0,0,137,107
9,2019-02-09,09:56,2,5,390,458
10,2019-02-09,09:56,3,1,529,399
11,2019-02-09,09:56,0,12,608,669
12,2019-02-09,09:56,1,0,528,367
13,2019-02-09,09:56,5,8,663,753
14,2019-02-09,09:56,5,5,229,218
15,2019-02-09,09:56,1,0,96,76
16,2019-02-09,09:56,3,0,101,79
17,2019-02-09,09:56,0,1,66,46
18,2019-02-09,09:56,0,0,9,16
19,2019-02-09,09:56,0,0,7,6
1,2019-02-09,09:57,0,0,4,4
2,2019-02-09,09:57,0,0,4,4
3,2019-02-09,09:57,0,0,0,0
4,2019-02-09,09:57,0,0,1,1
5,2019-02-09,09:57,0,0,1,0
6,2019-02-09,09:57,3,4,181,151
7,2019-02-09,09:57,0,0,46,43
8,2019-02-09,09:57,3,0,140,107
9,2019-02-09,09:57,3,4,393,462
10,2019-02-09,09:57,7,1,536,400
11,2019-02-09,09:57,0,15,608,684
12,2019-02-09,09:57,0,1,528,368
13,2019-02-09,09:57,5,4,668,757
14,2019-02-09,09:57,13,7,242,225
15,2019-02-09,09:57,11,1,107,77
16,2019-02-09,09:57,0,1,101,80
17,2019-02-09,09:57,0,1,66,47
18,2019-02-09,09:57,1,0,10,16
19,2019-02-09,09:57,0,1,7,7
1,2019-02-09,09:58,0,0,4,4
2,2019-02-09,09:58,0,0,4,4
3,2019-02-09,09:58,0,0,0,0
4,2019-02-09,09:58,0,0,1,1
5,2019-02-09,09:58,0,0,1,0
6,2019-02-09,09:58,4,1,185,152
7,2019-02-09,09:58,0,0,46,43
8,2019-02-09,09:58,0,3,140,110
9,2019-02-09,09:58,1,0,394,462
10,2019-02-09,09:58,1,0,537,400
11,2019-02-09,09:58,0,1,608,685
12,2019-02-09,09:58,1,0,529,368
13,2019-02-09,09:58,1,1,669,758
14,2019-02-09,09:58,5,7,247,232
15,2019-02-09,09:58,3,1,110,78
16,2019-02-09,09:58,1,11,102,91
17,2019-02-09,09:58,0,3,66,50
18,2019-02-09,09:58,0,3,10,19
19,2019-02-09,09:58,1,1,8,8
1,2019-02-09,09:59,0,0,4,4
2,2019-02-09,09:59,0,0,4,4
3,2019-02-09,09:59,0,0,0,0
4,2019-02-09,09:59,0,0,1,1
5,2019-02-09,09:59,0,0,1,0
6,2019-02-09,09:59,1,3,186,155
7,2019-02-09,09:59,0,0,46,43
8,2019-02-09,09:59,0,0,140,110
9,2019-02-09,09:59,3,0,397,462
10,2019-02-09,09:59,1,3,538,403
11,2019-02-09,09:59,0,3,608,688
12,2019-02-09,09:59,2,0,531,368
13,2019-02-09,09:59,0,0,669,758
14,2019-02-09,09:59,2,8,249,240
15,2019-02-09,09:59,0,0,110,78
16,2019-02-09,09:59,2,0,104,91
17,2019-02-09,09:59,0,0,66,50
18,2019-02-09,09:59,2,1,12,20
19,2019-02-09,09:59,0,0,8,8
1,2019-02-09,10:00,0,0,4,4
2,2019-02-09,10:00,0,0,4,4
3,2019-02-09,10:00,0,0,0,0
4,2019-02-09,10:00,0,0,1,1
5,2019-02-09,10:00,0,0,1,0
6,2019-02-09,10:00,6,2,192,157
7,2019-02-09,10:00,1,0,47,43
8,2019-02-09,10:00,3,1,143,111
9,2019-02-09,10:00,7,0,404,462
10,2019-02-09,10:00,2,2,540,405
11,2019-02-09,10:00,1,2,609,690
12,2019-02-09,10:00,6,0,537,368
13,2019-02-09,10:00,1,1,670,759
14,2019-02-09,10:00,5,5,254,245
15,2019-02-09,10:00,1,0,111,78
16,2019-02-09,10:00,1,1,105,92
17,2019-02-09,10:00,1,0,67,50
18,2019-02-09,10:00,1,4,13,24
19,2019-02-09,10:00,4,1,12,9
1,2019-02-09,10:01,0,0,4,4
2,2019-02-09,10:01,0,0,4,4
3,2019-02-09,10:01,0,0,0,0
4,2019-02-09,10:01,0,0,1,1
5,2019-02-09,10:01,0,0,1,0
6,2019-02-09,10:01,2,0,194,157
7,2019-02-09,10:01,1,0,48,43
8,2019-02-09,10:01,2,1,145,112
9,2019-02-09,10:01,17,0,421,462
10,2019-02-09,10:01,2,0,542,405
11,2019-02-09,10:01,0,9,609,699
12,2019-02-09,10:01,0,3,537,371
13,2019-02-09,10:01,1,3,671,762
14,2019-02-09,10:01,6,4,260,249
15,2019-02-09,10:01,2,1,113,79
16,2019-02-09,10:01,2,2,107,94
17,2019-02-09,10:01,0,1,67,51
18,2019-02-09,10:01,0,0,13,24
19,2019-02-09,10:01,0,0,12,9
1,2019-02-09,10:02,0,0,4,4
2,2019-02-09,10:02,0,0,4,4
3,2019-02-09,10:02,0,0,0,0
4,2019-02-09,10:02,0,0,1,1
5,2019-02-09,10:02,0,0,1,0
6,2019-02-09,10:02,0,3,194,160
7,2019-02-09,10:02,0,0,48,43
8,2019-02-09,10:02,10,4,155,116
9,2019-02-09,10:02,13,1,434,463
10,2019-02-09,10:02,5,0,547,405
11,2019-02-09,10:02,0,4,609,703
12,2019-02-09,10:02,2,1,539,372
13,2019-02-09,10:02,2,3,673,765
14,2019-02-09,10:02,5,12,265,261
15,2019-02-09,10:02,0,2,113,81
16,2019-02-09,10:02,4,0,111,94
17,2019-02-09,10:02,3,2,70,53
18,2019-02-09,10:02,2,0,15,24
19,2019-02-09,10:02,0,3,12,12
1,2019-02-09,10:03,1,0,5,4
2,2019-02-09,10:03,1,0,5,4
3,2019-02-09,10:03,2,0,2,0
4,2019-02-09,10:03,0,0,1,1
5,2019-02-09,10:03,0,0,1,0
6,2019-02-09,10:03,0,1,194,161
7,2019-02-09,10:03,1,1,49,44
8,2019-02-09,10:03,16,2,171,118
9,2019-02-09,10:03,2,0,436,463
10,2019-02-09,10:03,5,2,552,407
11,2019-02-09,10:03,1,4,610,707
12,2019-02-09,10:03,5,0,544,372
13,2019-02-09,10:03,3,2,676,767
14,2019-02-09,10:03,8,7,273,268
15,2019-02-09,10:03,2,1,115,82
16,2019-02-09,10:03,12,0,123,94
17,2019-02-09,10:03,3,4,73,57
18,2019-02-09,10:03,0,1,15,25
