7,2019-05-19,11:17,1,0,47,70
8,2019-05-19,11:17,2,18,630,466
9,2019-05-19,11:17,2,0,715,818
10,2019-05-19,11:17,9,2,739,615
11,2019-05-19,11:17,0,1,890,910
12,2019-05-19,11:17,0,1,806,595
13,2019-05-19,11:17,2,0,996,1027
14,2019-05-19,11:17,7,4,831,868
15,2019-05-19,11:17,0,0,189,125
16,2019-05-19,11:17,4,0,179,143
17,2019-05-19,11:17,0,0,133,133
18,2019-05-19,11:17,0,3,89,108
19,2019-05-19,11:17,2,3,127,121
1,2019-05-19,11:18,0,1,112,141
2,2019-05-19,11:18,0,0,17,16
3,2019-05-19,11:18,1,2,103,139
4,2019-05-19,11:18,0,0,13,5
5,2019-05-19,11:18,6,1,78,56
6,2019-05-19,11:18,0,0,179,162
7,2019-05-19,11:18,0,0,47,70
8,2019-05-19,11:18,1,9,631,475
9,2019-05-19,11:18,4,1,719,819
10,2019-05-19,11:18,0,1,739,616
11,2019-05-19,11:18,0,0,890,910
12,2019-05-19,11:18,5,2,811,597
13,2019-05-19,11:18,0,4,996,1031
14,2019-05-19,11:18,9,5,840,873
15,2019-05-19,11:18,0,0,189,125
16,2019-05-19,11:18,3,0,182,143
17,2019-05-19,11:18,1,0,134,133
18,2019-05-19,11:18,3,5,92,113
19,2019-05-19,11:18,1,4,128,125
1,2019-05-19,11:19,0,2,112,143
2,2019-05-19,11:19,0,0,17,16
3,2019-05-19,11:19,1,0,104,139
4,2019-05-19,11:19,0,0,13,5
5,2019-05-19,11:19,2,0,80,56
6,2019-05-19,11:19,0,0,179,162
7,2019-05-19,11:19,0,0,47,70
8,2019-05-19,11:19,4,6,635,481
9,2019-05-19,11:19,5,1,724,820
10,2019-05-19,11:19,2,4,741,620
11,2019-05-19,11:19,0,1,890,911
12,2019-05-19,11:19,3,4,814,601
13,2019-05-19,11:19,4,6,1000,1037
14,2019-05-19,11:19,13,10,853,883
15,2019-05-19,11:19,0,2,189,127
16,2019-05-19,11:19,3,1,185,144
17,2019-05-19,11:19,0,1,134,134
18,2019-05-19,11:19,3,2,95,115
19,2019-05-19,11:19,1,1,129,126
1,2019-05-19,11:20,4,2,116,145
2,2019-05-19,11:20,0,0,17,16
3,2019-05-19,11:20,1,5,105,144
4,2019-05-19,11:20,0,0,13,5
5,2019-05-19,11:20,7,3,87,59
6,2019-05-19,11:20,0,0,179,162
7,2019-05-19,11:20,0,0,47,70
8,2019-05-19,11:20,6,7,641,488
9,2019-05-19,11:20,3,1,727,821
10,2019-05-19,11:20,1,3,742,623
11,2019-05-19,11:20,1,0,891,911
12,2019-05-19,11:20,0,1,814,602
13,2019-05-19,11:20,5,3,1005,1040
14,2019-05-19,11:20,4,6,857,889
15,2019-05-19,11:20,1,2,190,129
16,2019-05-19,11:20,1,2,186,146
17,2019-05-19,11:20,0,0,134,134
18,2019-05-19,11:20,1,3,96,118
19,2019-05-19,11:20,1,1,130,127
1,2019-05-19,11:21,0,2,116,147
2,2019-05-19,11:21,0,0,17,16
3,2019-05-19,11:21,7,1,112,145
4,2019-05-19,11:21,0,0,13,5
5,2019-05-19,11:21,2,2,89,61
6,2019-05-19,11:21,0,0,179,162
7,2019-05-19,11:21,0,0,47,70
8,2019-05-19,11:21,3,6,644,494
9,2019-05-19,11:21,3,3,730,824
10,2019-05-19,11:21,4,2,746,625
11,2019-05-19,11:21,0,7,891,918
12,2019-05-19,11:21,1,0,815,602
13,2019-05-19,11:21,2,1,1007,1041
14,2019-05-19,11:21,8,5,865,894
15,2019-05-19,11:21,1,0,191,129
16,2019-05-19,11:21,1,0,187,146
17,2019-05-19,11:21,0,1,134,135
18,2019-05-19,11:21,0,3,96,121
19,2019-05-19,11:21,5,6,135,133
1,2019-05-19,11:22,2,2,118,149
2,2019-05-19,11:22,0,1,17,17
3,2019-05-19,11:22,1,0,113,145
4,2019-05-19,11:22,0,0,13,5
5,2019-05-19,11:22,2,0,91,61
6,2019-05-19,11:22,0,0,179,162
7,2019-05-19,11:22,0,1,47,71
8,2019-05-19,11:22,2,2,646,496
9,2019-05-19,11:22,2,0,732,824
10,2019-05-19,11:22,5,1,751,626
11,2019-05-19,11:22,1,2,892,920
12,2019-05-19,11:22,0,1,815,603
13,2019-05-19,11:22,2,1,1009,1042
14,2019-05-19,11:22,10,4,875,898
15,2019-05-19,11:22,1,0,192,129
16,2019-05-19,11:22,2,1,189,147
17,2019-05-19,11:22,2,5,136,140
18,2019-05-19,11:22,7,2,103,123
19,2019-05-19,11:22,0,4,135,137
1,2019-05-19,11:23,1,0,119,149
2,2019-05-19,11:23,0,0,17,17
3,2019-05-19,11:23,1,6,114,151
4,2019-05-19,11:23,0,0,13,5
5,2019-05-19,11:23,2,0,93,61
6,2019-05-19,11:23,0,0,179,162
7,2019-05-19,11:23,0,0,47,71
8,2019-05-19,11:23,6,8,652,504
9,2019-05-19,11:23,2,2,734,826
10,2019-05-19,11:23,2,0,753,626
11,2019-05-19,11:23,0,1,892,921
12,2019-05-19,11:23,4,2,819,605
13,2019-05-19,11:23,2,9,1011,1051
14,2019-05-19,11:23,1,3,876,901
15,2019-05-19,11:23,0,0,192,129
16,2019-05-19,11:23,1,0,190,147
17,2019-05-19,11:23,0,2,136,142
18,2019-05-19,11:23,0,0,103,123
19,2019-05-19,11:23,4,0,139,137
1,2019-05-19,11:24,8,1,127,150
2,2019-05-19,11:24,1,0,18,17
3,2019-05-19,11:24,1,1,115,152
4,2019-05-19,11:24,0,0,13,5
5,2019-05-19,11:24,0,0,93,61
6,2019-05-19,11:24,0,0,179,162
7,2019-05-19,11:24,0,0,47,71
8,2019-05-19,11:24,4,4,656,508
9,2019-05-19,11:24,0,2,734,828
10,2019-05-19,11:24,0,0,753,626
11,2019-05-19,11:24,0,2,892,923
12,2019-05-19,11:24,0,1,819,606
13,2019-05-19,11:24,7,3,1018,1054
14,2019-05-19,11:24,4,8,880,909
15,2019-05-19,11:24,1,2,193,131
16,2019-05-19,11:24,1,0,191,147
17,2019-05-19,11:24,0,1,136,143
18,2019-05-19,11:24,1,1,104,124
19,2019-05-19,11:24,2,0,141,137
1,2019-05-19,11:25,0,2,127,152
2,2019-05-19,11:25,0,0,18,17
3,2019-05-19,11:25,1,2,116,154
4,2019-05-19,11:25,1,0,14,5
5,2019-05-19,11:25,0,0,93,61
6,2019-05-19,11:25,0,0,179,162
7,2019-05-19,11:25,0,0,47,71
8,2019-05-19,11:25,3,3,659,511
9,2019-05-19,11:25,0,5,734,833
10,2019-05-19,11:25,1,2,754,628
11,2019-05-19,11:25,0,3,892,926
12,2019-05-19,11:25,1,1,820,607
13,2019-05-19,11:25,2,6,1020,1060
14,2019-05-19,11:25,2,7,882,916
15,2019-05-19,11:25,1,1,194,132
16,2019-05-19,11:25,0,3,191,150
17,2019-05-19,11:25,1,0,137,143
18,2019-05-19,11:25,1,1,105,125
19,2019-05-19,11:25,2,1,143,138
1,2019-05-19,11:26,0,0,127,152
2,2019-05-19,11:26,0,0,18,17
3,2019-05-19,11:26,2,2,118,156
4,2019-05-19,11:26,0,0,14,5
5,2019-05-19,11:26,0,2,93,63
6,2019-05-19,11:26,0,0,179,162
7,2019-05-19,11:26,0,7,47,78
8,2019-05-19,11:26,4,4,663,515
9,2019-05-19,11:26,1,1,735,834
10,2019-05-19,11:26,2,3,756,631
11,2019-05-19,11:26,0,3,892,929
12,2019-05-19,11:26,0,0,820,607
13,2019-05-19,11:26,4,5,1024,1065
14,2019-05-19,11:26,0,2,882,918
15,2019-05-19,11:26,1,1,195,133
16,2019-05-19,11:26,0,0,191,150
17,2019-05-19,11:26,2,1,139,144
18,2019-05-19,11:26,1,0,106,125
19,2019-05-19,11:26,2,2,145,140
1,2019-05-19,11:27,0,1,127,153
2,2019-05-19,11:27,0,0,18,17
3,2019-05-19,11:27,2,1,120,157
4,2019-05-19,11:27,0,0,14,5
5,2019-05-19,11:27,2,0,95,63
6,2019-05-19,11:27,0,0,179,162
7,2019-05-19,11:27,0,1,47,79
8,2019-05-19,11:27,4,2,667,517
9,2019-05-19,11:27,1,1,736,835
10,2019-05-19,11:27,3,0,759,631
11,2019-05-19,11:27,1,4,893,933
12,2019-05-19,11:27,0,4,820,611
13,2019-05-19,11:27,3,2,1027,1067
14,2019-05-19,11:27,2,6,884,924
15,2019-05-19,11:27,1,1,196,134
16,2019-05-19,11:27,1,1,192,151
17,2019-05-19,11:27,0,0,139,144
18,2019-05-19,11:27,1,0,107,125
19,2019-05-19,11:27,0,3,145,143
1,2019-05-19,11:28,4,0,131,153
2,2019-05-19,11:28,0,0,18,17
3,2019-05-19,11:28,1,4,121,161
4,2019-05-19,11:28,0,0,14,5
5,2019-05-19,11:28,1,1,96,64
6,2019-05-19,11:28,2,0,181,162
7,2019-05-19,11:28,0,1,47,80
8,2019-05-19,11:28,2,3,669,520
9,2019-05-19,11:28,2,1,738,836
10,2019-05-19,11:28,4,0,763,631
11,2019-05-19,11:28,1,2,894,935
12,2019-05-19,11:28,0,1,820,612
13,2019-05-19,11:28,7,3,1034,1070
14,2019-05-19,11:28,3,4,887,928
15,2019-05-19,11:28,0,0,196,134
16,2019-05-19,11:28,3,0,195,151
17,2019-05-19,11:28,3,0,142,144
18,2019-05-19,11:28,2,1,109,126
19,2019-05-19,11:28,1,1,146,144
1,2019-05-19,11:29,0,1,131,154
2,2019-05-19,11:29,0,0,18,17
3,2019-05-19,11:29,5,3,126,164
4,2019-05-19,11:29,0,0,14,5
5,2019-05-19,11:29,0,1,96,65
6,2019-05-19,11:29,2,0,183,162
7,2019-05-19,11:29,1,0,48,80
8,2019-05-19,11:29,7,6,676,526
9,2019-05-19,11:29,5,3,743,839
10,2019-05-19,11:29,2,0,765,631
11,2019-05-19,11:29,1,2,895,937
12,2019-05-19,11:29,0,1,820,613
13,2019-05-19,11:29,2,0,1036,1070
14,2019-05-19,11:29,10,3,897,931
15,2019-05-19,11:29,2,1,198,135
16,2019-05-19,11:29,1,0,196,151
17,2019-05-19,11:29,2,0,144,144
18,2019-05-19,11:29,1,0,110,126
19,2019-05-19,11:29,1,1,147,145
1,2019-05-19,11:30,1,3,132,157
2,2019-05-19,11:30,0,0,18,17
3,2019-05-19,11:30,5,1,131,165
4,2019-05-19,11:30,0,0,14,5
5,2019-05-19,11:30,3,0,99,65
6,2019-05-19,11:30,0,0,183,162
7,2019-05-19,11:30,0,0,48,80
8,2019-05-19,11:30,7,3,683,529
9,2019-05-19,11:30,2,8,745,847
10,2019-05-19,11:30,2,4,767,635
11,2019-05-19,11:30,32,3,927,940
12,2019-05-19,11:30,0,0,820,613
13,2019-05-19,11:30,3,1,1039,1071
14,2019-05-19,11:30,8,12,905,943
15,2019-05-19,11:30,0,3,198,138
16,2019-05-19,11:30,0,0,196,151
17,2019-05-19,11:30,0,1,144,145
18,2019-05-19,11:30,2,2,112,128
19,2019-05-19,11:30,2,1,149,146
1,2019-05-19,11:31,3,0,135,157
2,2019-05-19,11:31,0,0,18,17
3,2019-05-19,11:31,0,2,131,167
4,2019-05-19,11:31,0,0,14,5
5,2019-05-19,11:31,0,1,99,66
6,2019-05-19,11:31,0,0,183,162
7,2019-05-19,11:31,0,0,48,80
8,2019-05-19,11:31,13,4,696,533
9,2019-05-19,11:31,1,5,746,852
10,2019-05-19,11:31,4,4,771,639
11,2019-05-19,11:31,14,0,941,940
12,2019-05-19,11:31,2,0,822,613
13,2019-05-19,11:31,1,8,1040,1079
14,2019-05-19,11:31,8,4,913,947
15,2019-05-19,11:31,0,0,198,138
16,2019-05-19,11:31,4,1,200,152
17,2019-05-19,11:31,2,2,146,147
18,2019-05-19,11:31,3,5,115,133
19,2019-05-19,11:31,2,2,151,148
1,2019-05-19,11:32,5,1,140,158
2,2019-05-19,11:32,0,0,18,17
3,2019-05-19,11:32,0,0,131,167
4,2019-05-19,11:32,0,0,14,5
5,2019-05-19,11:32,2,0,101,66
6,2019-05-19,11:32,0,0,183,162
7,2019-05-19,11:32,0,0,48,80
8,2019-05-19,11:32,7,7,703,540
9,2019-05-19,11:32,3,7,749,859
10,2019-05-19,11:32,4,4,775,643
11,2019-05-19,11:32,0,3,941,943
12,2019-05-19,11:32,2,3,824,616
13,2019-05-19,11:32,5,4,1045,1083
14,2019-05-19,11:32,9,15,922,962
15,2019-05-19,11:32,0,2,198,140
16,2019-05-19,11:32,1,1,201,153
17,2019-05-19,11:32,3,0,149,147
18,2019-05-19,11:32,3,0,118,133
19,2019-05-19,11:32,3,1,154,149
1,2019-05-19,11:33,0,3,140,161
2,2019-05-19,11:33,0,0,18,17
3,2019-05-19,11:33,5,1,136,168
4,2019-05-19,11:33,0,0,14,5
5,2019-05-19,11:33,2,2,103,68
6,2019-05-19,11:33,1,0,184,162
7,2019-05-19,11:33,0,0,48,80
8,2019-05-19,11:33,7,4,710,544
9,2019-05-19,11:33,2,0,751,859
10,2019-05-19,11:33,5,2,780,645
11,2019-05-19,11:33,2,3,943,946
12,2019-05-19,11:33,4,1,828,617
13,2019-05-19,11:33,0,8,1045,1091
14,2019-05-19,11:33,7,9,929,971
15,2019-05-19,11:33,0,1,198,141
16,2019-05-19,11:33,0,2,201,155
17,2019-05-19,11:33,1,2,150,149
18,2019-05-19,11:33,3,3,121,136
19,2019-05-19,11:33,4,4,158,153
1,2019-05-19,11:34,2,2,142,163
2,2019-05-19,11:34,0,1,18,18
3,2019-05-19,11:34,2,3,138,171
4,2019-05-19,11:34,0,0,14,5
5,2019-05-19,11:34,3,1,106,69
6,2019-05-19,11:34,0,0,184,162
7,2019-05-19,11:34,0,0,48,80
8,2019-05-19,11:34,7,1,717,545
9,2019-05-19,11:34,4,2,755,861
10,2019-05-19,11:34,1,0,781,645
11,2019-05-19,11:34,0,4,943,950
12,2019-05-19,11:34,1,3,829,620
13,2019-05-19,11:34,2,2,1047,1093
14,2019-05-19,11:34,3,6,932,977
15,2019-05-19,11:34,0,2,198,143
16,2019-05-19,11:34,2,1,203,156
17,2019-05-19,11:34,0,1,150,150
18,2019-05-19,11:34,1,3,122,139
19,2019-05-19,11:34,4,4,162,157
1,2019-05-19,11:35,0,0,142,163
2,2019-05-19,11:35,0,0,18,18
3,2019-05-19,11:35,4,0,142,171
4,2019-05-19,11:35,0,0,14,5
5,2019-05-19,11:35,1,0,107,69
6,2019-05-19,11:35,0,0,184,162
7,2019-05-19,11:35,0,0,48,80
8,2019-05-19,11:35,3,10,720,555
9,2019-05-19,11:35,0,5,755,866
10,2019-05-19,11:35,0,0,781,645
11,2019-05-19,11:35,0,2,943,952
12,2019-05-19,11:35,1,3,830,623
13,2019-05-19,11:35,2,2,1049,1095
14,2019-05-19,11:35,7,5,939,982
15,2019-05-19,11:35,2,2,200,145
16,2019-05-19,11:35,0,1,203,157
17,2019-05-19,11:35,1,1,151,151
18,2019-05-19,11:35,3,1,125,140
19,2019-05-19,11:35,3,2,165,159
1,2019-05-19,11:36,6,0,148,163
2,2019-05-19,11:36,1,0,19,18
3,2019-05-19,11:36,5,5,147,176
4,2019-05-19,11:36,0,0,14,5
5,2019-05-19,11:36,1,2,108,71
6,2019-05-19,11:36,1,0,185,162
7,2019-05-19,11:36,0,0,48,80
8,2019-05-19,11:36,2,8,722,563
9,2019-05-19,11:36,4,7,759,873
10,2019-05-19,11:36,1,1,782,646
11,2019-05-19,11:36,0,0,943,952
12,2019-05-19,11:36,7,2,837,625
13,2019-05-19,11:36,0,1,1049,1096
14,2019-05-19,11:36,3,10,942,992
15,2019-05-19,11:36,0,0,200,145
16,2019-05-19,11:36,0,1,203,158
17,2019-05-19,11:36,0,0,151,151
18,2019-05-19,11:36,0,0,125,140
19,2019-05-19,11:36,1,0,166,159
1,2019-05-19,11:37,0,2,148,165
2,2019-05-19,11:37,0,0,19,18
3,2019-05-19,11:37,1,0,148,176
4,2019-05-19,11:37,0,0,14,5
5,2019-05-19,11:37,2,1,110,72
6,2019-05-19,11:37,0,0,185,162
7,2019-05-19,11:37,0,0,48,80
8,2019-05-19,11:37,5,5,727,568
9,2019-05-19,11:37,3,1,762,874
10,2019-05-19,11:37,2,3,784,649
11,2019-05-19,11:37,0,1,943,953
12,2019-05-19,11:37,4,3,841,628
13,2019-05-19,11:37,1,6,1050,1102
14,2019-05-19,11:37,10,1,952,993
15,2019-05-19,11:37,1,0,201,145
16,2019-05-19,11:37,1,0,204,158
17,2019-05-19,11:37,0,0,151,151
18,2019-05-19,11:37,0,1,125,141
19,2019-05-19,11:37,0,1,166,160
1,2019-05-19,11:38,4,1,152,166
2,2019-05-19,11:38,0,1,19,19
3,2019-05-19,11:38,2,1,150,177
4,2019-05-19,11:38,0,0,14,5
5,2019-05-19,11:38,1,1,111,73
6,2019-05-19,11:38,0,0,185,162
7,2019-05-19,11:38,0,0,48,80
8,2019-05-19,11:38,2,7,729,575
9,2019-05-19,11:38,2,3,764,877
10,2019-05-19,11:38,4,3,788,652
11,2019-05-19,11:38,0,0,943,953
12,2019-05-19,11:38,5,3,846,631
13,2019-05-19,11:38,0,4,1050,1106
14,2019-05-19,11:38,3,5,955,998
15,2019-05-19,11:38,2,0,203,145
16,2019-05-19,11:38,1,1,205,159
17,2019-05-19,11:38,0,2,151,153
18,2019-05-19,11:38,2,6,127,147
19,2019-05-19,11:38,1,3,167,163
1,2019-05-19,11:39,0,0,152,166
2,2019-05-19,11:39,0,0,19,19
3,2019-05-19,11:39,0,3,150,180
4,2019-05-19,11:39,0,0,14,5
5,2019-05-19,11:39,2,0,113,73
6,2019-05-19,11:39,0,0,185,162
7,2019-05-19,11:39,0,0,48,80
8,2019-05-19,11:39,5,8,734,583
9,2019-05-19,11:39,1,3,765,880
10,2019-05-19,11:39,4,1,792,653
11,2019-05-19,11:39,1,1,944,954
12,2019-05-19,11:39,3,1,849,632
13,2019-05-19,11:39,9,3,1059,1109
14,2019-05-19,11:39,8,6,963,1004
15,2019-05-19,11:39,2,2,205,147
16,2019-05-19,11:39,3,0,208,159
17,2019-05-19,11:39,3,0,154,153
18,2019-05-19,11:39,4,1,131,148
19,2019-05-19,11:39,3,7,170,170
1,2019-05-19,11:40,2,2,154,168
2,2019-05-19,11:40,0,0,19,19
3,2019-05-19,11:40,4,2,154,182
4,2019-05-19,11:40,0,0,14,5
5,2019-05-19,11:40,0,0,113,73
6,2019-05-19,11:40,0,0,185,162
7,2019-05-19,11:40,1,1,49,81
8,2019-05-19,11:40,8,2,742,585
9,2019-05-19,11:40,2,7,767,887
10,2019-05-19,11:40,1,1,793,654
11,2019-05-19,11:40,0,3,944,957
12,2019-05-19,11:40,2,5,851,637
13,2019-05-19,11:40,6,0,1065,1109
14,2019-05-19,11:40,4,5,967,1009
15,2019-05-19,11:40,0,0,205,147
16,2019-05-19,11:40,3,1,211,160
17,2019-05-19,11:40,1,0,155,153
18,2019-05-19,11:40,0,3,131,151
19,2019-05-19,11:40,3,3,173,173
1,2019-05-19,11:41,0,1,154,169
2,2019-05-19,11:41,0,2,19,21
3,2019-05-19,11:41,1,8,155,190
4,2019-05-19,11:41,0,0,14,5
5,2019-05-19,11:41,1,0,114,73
6,2019-05-19,11:41,0,1,185,163
7,2019-05-19,11:41,0,1,49,82
8,2019-05-19,11:41,2,5,744,590
9,2019-05-19,11:41,4,2,771,889
10,2019-05-19,11:41,2,1,795,655
11,2019-05-19,11:41,0,0,944,957
12,2019-05-19,11:41,2,2,853,639
13,2019-05-19,11:41,7,2,1072,1111
14,2019-05-19,11:41,3,26,970,1035
15,2019-05-19,11:41,0,1,205,148
16,2019-05-19,11:41,1,0,212,160
17,2019-05-19,11:41,0,2,155,155
18,2019-05-19,11:41,1,2,132,153
19,2019-05-19,11:41,3,3,176,176
1,2019-05-19,11:42,1,1,155,170
2,2019-05-19,11:42,0,0,19,21
3,2019-05-19,11:42,1,0,156,190
4,2019-05-19,11:42,2,1,16,6
5,2019-05-19,11:42,5,1,119,74
6,2019-05-19,11:42,2,0,187,163
7,2019-05-19,11:42,2,0,51,82
8,2019-05-19,11:42,10,4,754,594
9,2019-05-19,11:42,1,0,772,889
10,2019-05-19,11:42,4,7,799,662
11,2019-05-19,11:42,0,4,944,961
12,2019-05-19,11:42,1,3,854,642
13,2019-05-19,11:42,4,0,1076,1111
14,2019-05-19,11:42,4,7,974,1042
15,2019-05-19,11:42,4,0,209,148
16,2019-05-19,11:42,0,2,212,162
17,2019-05-19,11:42,2,0,157,155
18,2019-05-19,11:42,3,1,135,154
19,2019-05-19,11:42,0,2,176,178
1,2019-05-19,11:43,0,0,155,170
2,2019-05-19,11:43,0,2,19,23
3,2019-05-19,11:43,2,2,158,192
4,2019-05-19,11:43,0,2,16,8
5,2019-05-19,11:43,0,2,119,76
6,2019-05-19,11:43,0,1,187,164
7,2019-05-19,11:43,1,0,52,82
8,2019-05-19,11:43,3,8,757,602
9,2019-05-19,11:43,1,4,773,893
10,2019-05-19,11:43,3,6,802,668
11,2019-05-19,11:43,0,4,944,965
12,2019-05-19,11:43,3,0,857,642
13,2019-05-19,11:43,2,5,1078,1116
14,2019-05-19,11:43,6,10,980,1052
15,2019-05-19,11:43,0,1,209,149
16,2019-05-19,11:43,0,2,212,164
17,2019-05-19,11:43,1,5,158,160
18,2019-05-19,11:43,1,1,136,155
19,2019-05-19,11:43,0,0,176,178
1,2019-05-19,11:44,3,3,158,173
2,2019-05-19,11:44,0,0,19,23
3,2019-05-19,11:44,6,5,164,197
4,2019-05-19,11:44,0,0,16,8
5,2019-05-19,11:44,1,0,120,76
6,2019-05-19,11:44,0,0,187,164
7,2019-05-19,11:44,0,0,52,82
8,2019-05-19,11:44,3,0,760,602
9,2019-05-19,11:44,0,2,773,895
10,2019-05-19,11:44,3,1,805,669
11,2019-05-19,11:44,0,1,944,966
12,2019-05-19,11:44,1,3,858,645
13,2019-05-19,11:44,1,7,1079,1123
14,2019-05-19,11:44,1,8,981,1060
15,2019-05-19,11:44,0,0,209,149
16,2019-05-19,11:44,0,0,212,164
17,2019-05-19,11:44,2,0,160,160
18,2019-05-19,11:44,2,1,138,156
19,2019-05-19,11:44,1,0,177,178
1,2019-05-19,11:45,0,2,158,175
2,2019-05-19,11:45,0,0,19,23
3,2019-05-19,11:45,3,2,167,199
4,2019-05-19,11:45,0,0,16,8
5,2019-05-19,11:45,3,1,123,77
6,2019-05-19,11:45,0,1,187,165
7,2019-05-19,11:45,1,0,53,82
8,2019-05-19,11:45,4,7,764,609
9,2019-05-19,11:45,0,2,773,897
10,2019-05-19,11:45,1,1,806,670
11,2019-05-19,11:45,0,0,944,966
12,2019-05-19,11:45,1,3,859,648
13,2019-05-19,11:45,3,4,1082,1127
14,2019-05-19,11:45,5,6,986,1066
15,2019-05-19,11:45,1,2,210,151
16,2019-05-19,11:45,0,0,212,164
17,2019-05-19,11:45,1,1,161,161
18,2019-05-19,11:45,1,0,139,156
19,2019-05-19,11:45,2,0,179,178
1,2019-05-19,11:46,2,3,160,178
2,2019-05-19,11:46,0,1,19,24
3,2019-05-19,11:46,1,0,168,199
4,2019-05-19,11:46,0,0,16,8
5,2019-05-19,11:46,0,1,123,78
6,2019-05-19,11:46,3,0,190,165
7,2019-05-19,11:46,0,0,53,82
8,2019-05-19,11:46,5,2,769,611
9,2019-05-19,11:46,2,0,775,897
10,2019-05-19,11:46,3,3,809,673
11,2019-05-19,11:46,0,0,944,966
12,2019-05-19,11:46,4,3,863,651
13,2019-05-19,11:46,5,3,1087,1130
14,2019-05-19,11:46,8,4,994,1070
15,2019-05-19,11:46,1,0,211,151
16,2019-05-19,11:46,1,0,213,164
17,2019-05-19,11:46,1,1,162,162
18,2019-05-19,11:46,2,0,141,156
19,2019-05-19,11:46,1,6,180,184
1,2019-05-19,11:47,0,1,160,179
2,2019-05-19,11:47,1,0,20,24
3,2019-05-19,11:47,1,2,169,201
4,2019-05-19,11:47,0,1,16,9
5,2019-05-19,11:47,0,1,123,79
6,2019-05-19,11:47,0,0,190,165
7,2019-05-19,11:47,0,0,53,82
8,2019-05-19,11:47,4,1,773,612
9,2019-05-19,11:47,6,0,781,897
10,2019-05-19,11:47,1,0,810,673
11,2019-05-19,11:47,1,4,945,970
12,2019-05-19,11:47,0,1,863,652
13,2019-05-19,11:47,3,0,1090,1130
14,2019-05-19,11:47,6,8,1000,1078
15,2019-05-19,11:47,4,1,215,152
16,2019-05-19,11:47,1,1,214,165
17,2019-05-19,11:47,3,4,165,166
18,2019-05-19,11:47,1,0,142,156
19,2019-05-19,11:47,2,3,182,187
1,2019-05-19,11:48,1,0,161,179
2,2019-05-19,11:48,1,0,21,24
3,2019-05-19,11:48,3,1,172,202
4,2019-05-19,11:48,0,0,16,9
5,2019-05-19,11:48,0,0,123,79
6,2019-05-19,11:48,0,0,190,165
7,2019-05-19,11:48,0,0,53,82
8,2019-05-19,11:48,7,9,780,621
9,2019-05-19,11:48,0,0,781,897
10,2019-05-19,11:48,1,2,811,675
11,2019-05-19,11:48,0,5,945,975
12,2019-05-19,11:48,3,0,866,652
13,2019-05-19,11:48,4,6,1094,1136
14,2019-05-19,11:48,3,7,1003,1085
15,2019-05-19,11:48,0,0,215,152
16,2019-05-19,11:48,6,2,220,167
17,2019-05-19,11:48,0,0,165,166
18,2019-05-19,11:48,1,2,143,158
19,2019-05-19,11:48,0,0,182,187
1,2019-05-19,11:49,1,2,162,181
2,2019-05-19,11:49,0,0,21,24
3,2019-05-19,11:49,1,7,173,209
4,2019-05-19,11:49,0,0,16,9
5,2019-05-19,11:49,2,1,125,80
6,2019-05-19,11:49,0,0,190,165
7,2019-05-19,11:49,0,0,53,82
8,2019-05-19,11:49,3,2,783,623
9,2019-05-19,11:49,0,1,781,898
10,2019-05-19,11:49,2,3,813,678
11,2019-05-19,11:49,0,3,945,978
12,2019-05-19,11:49,4,0,870,652
13,2019-05-19,11:49,5,8,1099,1144
14,2019-05-19,11:49,8,5,1011,1090
15,2019-05-19,11:49,0,0,215,152
16,2019-05-19,11:49,0,0,220,167
17,2019-05-19,11:49,0,0,165,166
18,2019-05-19,11:49,0,0,143,158
19,2019-05-19,11:49,1,0,183,187
1,2019-05-19,11:50,2,1,164,182
2,2019-05-19,11:50,1,0,22,24
3,2019-05-19,11:50,0,3,173,212
4,2019-05-19,11:50,0,0,16,9
5,2019-05-19,11:50,0,3,125,83
6,2019-05-19,11:50,0,1,190,166
7,2019-05-19,11:50,0,0,53,82
8,2019-05-19,11:50,4,6,787,629
9,2019-05-19,11:50,1,2,782,900
10,2019-05-19,11:50,3,4,816,682
11,2019-05-19,11:50,0,2,945,980
12,2019-05-19,11:50,0,1,870,653
13,2019-05-19,11:50,0,3,1099,1147
14,2019-05-19,11:50,7,8,1018,1098
15,2019-05-19,11:50,3,0,218,152
16,2019-05-19,11:50,2,6,222,173
17,2019-05-19,11:50,0,4,165,170
18,2019-05-19,11:50,0,2,143,160
19,2019-05-19,11:50,0,2,183,189
1,2019-05-19,11:51,1,1,165,183
2,2019-05-19,11:51,0,0,22,24
3,2019-05-19,11:51,1,2,174,214
4,2019-05-19,11:51,0,0,16,9
5,2019-05-19,11:51,1,1,126,84
6,2019-05-19,11:51,2,0,192,166
7,2019-05-19,11:51,0,0,53,82
8,2019-05-19,11:51,1,9,788,638
9,2019-05-19,11:51,0,3,782,903
10,2019-05-19,11:51,4,4,820,686
11,2019-05-19,11:51,1,1,946,981
12,2019-05-19,11:51,0,1,870,654
13,2019-05-19,11:51,2,0,1101,1147
14,2019-05-19,11:51,7,4,1025,1102
15,2019-05-19,11:51,2,1,220,153
16,2019-05-19,11:51,0,0,222,173
17,2019-05-19,11:51,1,2,166,172
18,2019-05-19,11:51,1,0,144,160
19,2019-05-19,11:51,0,2,183,191
1,2019-05-19,11:52,7,1,172,184
2,2019-05-19,11:52,0,0,22,24
3,2019-05-19,11:52,4,1,178,215
