﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-580433-046630,畑,129.02692273900,27.76290453870,46530,徳之島町
4601-585917-049118,畑,129.00190363600,27.71332121990,46530,徳之島町
4601-583198-048878,畑,129.00423225900,27.73787359740,46530,徳之島町
4601-579276-047250,畑,129.02058178500,27.77332652920,46530,徳之島町
4601-566737-054021,畑,128.95131901100,27.88622146510,46530,徳之島町
4601-585619-050055,畑,128.99239068800,27.71598006640,46530,徳之島町
4601-579077-047625,畑,129.01677102000,27.77511026770,46530,徳之島町
4601-582578-049385,畑,128.99905758200,27.74345031780,46530,徳之島町
4601-576724-050533,畑,128.98717116600,27.79623313160,46530,徳之島町
4601-573475-054188,畑,128.94992537500,27.82541025850,46530,徳之島町
4601-579482-046575,畑,129.02744416700,27.77148992760,46530,徳之島町
4601-579982-047489,畑,129.01818822700,27.76694549550,46530,徳之島町
4601-568322-053330,畑,128.95840461200,27.87194735270,46530,徳之島町
4601-576967-049861,畑,128.99399836400,27.79406590170,46530,徳之島町
4601-576790-049968,畑,128.99290715100,27.79566175360,46530,徳之島町
4601-576640-050842,畑,128.98402554200,27.79698025450,46530,徳之島町
4601-572270-055621,畑,128.93532635900,27.83622617020,46530,徳之島町
4601-566240-052838,畑,128.96331399400,27.89075619340,46530,徳之島町
4601-573768-055652,畑,128.93507851000,27.82271163450,46530,徳之島町
4601-582714-047542,畑,129.01775731100,27.74228636910,46530,徳之島町
4601-581950-047100,畑,129.02221666400,27.74919987360,46530,徳之島町
4601-584561-048098,畑,129.01219855500,27.72559787250,46530,徳之島町
4601-576008-050346,畑,128.98903184200,27.80270745180,46530,徳之島町
4601-580184-046959,畑,129.02357409700,27.76514165380,46530,徳之島町
4601-584905-049600,畑,128.99697817500,27.72243978000,46530,徳之島町
4601-575296-051853,畑,128.97371388000,27.80907243340,46530,徳之島町
4601-572548-053110,畑,128.96082803300,27.83382366100,46530,徳之島町
4601-582921-047678,畑,129.01638616300,27.74041500910,46530,徳之島町
4601-580331-047064,畑,129.02251637900,27.76380597060,46530,徳之島町
4601-581077-046223,田,129.03107449200,27.75710824560,46530,徳之島町
4601-569198-053920,畑,128.95246042000,27.86401837290,46530,徳之島町
4601-572721-054756,畑,128.94412626400,27.83219345950,46530,徳之島町
4601-577215-048287,畑,129.00998313000,27.79188872070,46530,徳之島町
4601-581098-046138,畑,129.03193663800,27.75691672830,46530,徳之島町
4601-583316-048849,畑,129.00453111700,27.73680693170,46530,徳之島町
4601-582340-047682,畑,129.01632282300,27.74565258370,46530,徳之島町
4601-582669-049317,畑,128.99975026200,27.74262819410,46530,徳之島町
4601-572007-053161,畑,128.96028620600,27.83870417910,46530,徳之島町
4601-576807-051240,畑,128.97999671800,27.79545507690,46530,徳之島町
4601-566715-056288,畑,128.92829506000,27.88632620640,46530,徳之島町
4601-580448-046575,畑,129.02747657600,27.76276677110,46530,徳之島町
4601-584970-047651,畑,129.01674025300,27.72192529610,46530,徳之島町
4601-580526-047054,畑,129.02262664600,27.76204655940,46530,徳之島町
4601-585812-048713,畑,129.00601191000,27.71428723130,46530,徳之島町
4601-576338-049977,畑,128.99279540500,27.79973552920,46530,徳之島町
4601-573720-053690,畑,128.95499378500,27.82321844270,46530,徳之島町
4601-579064-046966,畑,129.02346270400,27.77524634570,46530,徳之島町
4601-566577-055682,畑,128.93444109200,27.88760057600,46530,徳之島町
4601-569761-054786,畑,128.94368808000,27.85890523050,46530,徳之島町
4601-581571-046758,畑,129.02566274700,27.75262706980,46530,徳之島町
4601-587012-049184,畑,129.00127910200,27.70343929310,46530,徳之島町
4601-584122-049295,畑,129.00003757500,27.72951857170,46530,徳之島町
4601-574876-051905,畑,128.97316649000,27.81285953480,46530,徳之島町
4601-568916-053747,畑,128.95419552900,27.86657088450,46530,徳之島町
4601-573016-052886,畑,128.96312003800,27.82960921690,46530,徳之島町
4601-570631-052535,畑,128.96657998100,27.85114631800,46530,徳之島町
4601-567069-052221,畑,128.96961801500,27.88329997100,46530,徳之島町
4601-571440-052839,畑,128.96352849100,27.84382930870,46530,徳之島町
4601-583920-051827,畑,128.97434728700,27.73124232730,46530,徳之島町
4601-579260-046860,畑,129.02453799400,27.77347926600,46530,徳之島町
4601-579195-046514,畑,129.02804898800,27.77408323750,46530,徳之島町
4601-582455-048992,畑,129.00304265000,27.74457454240,46530,徳之島町
4601-579119-047153,畑,129.02156380400,27.77474435190,46530,徳之島町
4601-573306-056092,畑,128.93059313900,27.82686280620,46530,徳之島町
4601-585099-047654,畑,129.01671889000,27.72075839690,46530,徳之島町
4601-579599-047332,畑,129.01977090600,27.77040925670,46530,徳之島町
4601-573340-052939,畑,128.96259852300,27.82667826230,46530,徳之島町
4601-577150-050355,畑,128.98899547300,27.79239431920,46530,徳之島町
4601-570348-052544,畑,128.96648359300,27.85369477020,46530,徳之島町
4601-570708-052394,畑,128.96802061100,27.85045543180,46530,徳之島町
4601-585817-051127,畑,128.98152831700,27.71415135470,46530,徳之島町
4601-579381-047441,畑,129.01865068900,27.77237220070,46530,徳之島町
4601-573165-053649,畑,128.95538727200,27.82823074530,46530,徳之島町
4601-572291-054525,畑,128.94645574000,27.83607940830,46530,徳之島町
4601-580446-046954,畑,129.02363403600,27.76277165610,46530,徳之島町
4601-585615-050183,畑,128.99108998300,27.71601113060,46530,徳之島町
4601-582084-046365,畑,129.02967845600,27.74800920500,46530,徳之島町
4601-572118-054427,畑,128.94744058300,27.83764403000,46530,徳之島町
4601-566360-052497,畑,128.96677638300,27.88969099250,46530,徳之島町
4601-573108-054985,畑,128.94182132000,27.82869363490,46530,徳之島町
4601-580657-047534,畑,129.01775624100,27.76085118590,46530,徳之島町
4601-573312-054188,畑,128.94992633300,27.82688155720,46530,徳之島町
4601-566440-052753,畑,128.96418142100,27.88895290350,46530,徳之島町
4601-575990-049997,畑,128.99257679100,27.80287570260,46530,徳之島町
4601-580061-046395,畑,129.02929128100,27.76626969610,46530,徳之島町
4601-566664-054070,畑,128.95081787000,27.88688594500,46530,徳之島町
4601-576682-049033,畑,129.00238497800,27.79667303630,46530,徳之島町
4601-583626-048252,田,129.01059455400,27.73402926460,46530,徳之島町
4601-577579-048111,畑,129.01177643300,27.78860346990,46530,徳之島町
4601-580298-046672,畑,129.02649133500,27.76411655490,46530,徳之島町
4601-580833-046056,畑,129.03276025900,27.75930909110,46530,徳之島町
4601-579343-047370,畑,129.01936803500,27.77271818000,46530,徳之島町
4601-581307-046015,畑,129.03319766300,27.75503522640,46530,徳之島町
4601-580348-046462,畑,129.02862489000,27.76367855900,46530,徳之島町
4601-585729-050308,畑,128.98982800400,27.71497763970,46530,徳之島町
4601-581557-046873,畑,129.02449900000,27.75275261430,46530,徳之島町
4601-580377-046714,畑,129.02606611000,27.76340537300,46530,徳之島町
4601-569144-053972,畑,128.95192671500,27.86450823870,46530,徳之島町
4601-568283-053049,畑,128.96125887200,27.87231165030,46530,徳之島町
4601-586506-050359,畑,128.98934669500,27.70796336220,46530,徳之島町
4601-576848-050393,畑,128.98859745500,27.79512067270,46530,徳之島町
4601-573355-054771,畑,128.94400873400,27.82646792680,46530,徳之島町
4601-579593-047276,畑,129.02033557700,27.77046074340,46530,徳之島町
4601-566663-053392,畑,128.95770603100,27.88691477970,46530,徳之島町
4601-570627-052386,畑,128.96809098700,27.85118458030,46530,徳之島町
4601-585276-049685,畑,128.99612641300,27.71908381900,46530,徳之島町
4601-566589-056736,畑,128.92373811800,27.88744558770,46530,徳之島町
4601-584997-048285,畑,129.01031193000,27.72165358370,46530,徳之島町
4601-576518-050679,畑,128.98568072000,27.79809071520,46530,徳之島町
4601-566494-055494,畑,128.93634613300,27.88835656300,46530,徳之島町
4601-583440-048648,畑,129.00656713700,27.73569747660,46530,徳之島町
4601-579638-047422,畑,129.01885668900,27.77005083600,46530,徳之島町
4601-572905-056475,畑,128.92668374000,27.83046151360,46530,徳之島町
4601-572881-055680,畑,128.93475833000,27.83071330980,46530,徳之島町
4601-579241-047932,畑,129.01366754500,27.77361478910,46530,徳之島町
4601-573372-053503,畑,128.95687925800,27.82636690170,46530,徳之島町
4601-573235-053532,畑,128.95657314700,27.82760212110,46530,徳之島町
4601-573453-053297,畑,128.95897359500,27.82564197370,46530,徳之島町
4601-579086-047783,畑,129.01516658300,27.77502057660,46530,徳之島町
4601-576651-049868,畑,128.99391060000,27.79692019450,46530,徳之島町
4601-572518-056374,畑,128.92769648500,27.83395736070,46530,徳之島町
4601-581969-050012,畑,128.99267520900,27.74892096850,46530,徳之島町
4601-569323-054023,畑,128.95141230600,27.86289224790,46530,徳之島町
4601-576276-050210,畑,128.99042903000,27.80028757260,46530,徳之島町
4601-573039-053209,畑,128.95984540500,27.82939007510,46530,徳之島町
4601-585832-051128,畑,128.98151658100,27.71401250020,46530,徳之島町
4601-581937-047235,畑,129.02084600700,27.74930864700,46530,徳之島町
4601-576659-050839,畑,128.98405666300,27.79680925360,46530,徳之島町
4601-572871-055359,畑,128.93801761900,27.83081658520,46530,徳之島町
4601-577036-048621,畑,129.00658213900,27.79348853970,46530,徳之島町
4601-575521-051929,畑,128.97295070500,27.80703492560,46530,徳之島町
4601-571980-055531,畑,128.93622873600,27.83884897390,46530,徳之島町
4601-585154-048576,畑,129.00737029700,27.72023341180,46530,徳之島町
4601-576871-049764,畑,128.99498132100,27.79493973790,46530,徳之島町
4601-568545-054052,畑,128.95108160700,27.86990769270,46530,徳之島町
4601-566308-052654,畑,128.96518154400,27.89015468070,46530,徳之島町
4601-580377-045704,畑,129.03631768700,27.76343795280,46530,徳之島町
4601-586055-049105,畑,129.00204547200,27.71207616560,46530,徳之島町
4601-566377-055701,畑,128.93424117400,27.88940050100,46530,徳之島町
4601-566580-055912,畑,128.93210280400,27.88756263320,46530,徳之島町
4601-580964-046247,畑,129.03082544000,27.75812521420,46530,徳之島町
4601-585519-050140,畑,128.99152252500,27.71687858840,46530,徳之島町
4601-573449-054068,畑,128.95114439500,27.82564937060,46530,徳之島町
4601-577379-049206,畑,129.00066272000,27.79037047440,46530,徳之島町
4601-582994-047608,畑,129.01710518900,27.73976101420,46530,徳之島町
4601-580186-047304,畑,129.02007860100,27.76510611300,46530,徳之島町
4601-566304-055611,畑,128.93515114400,27.89007160610,46530,徳之島町
4601-574265-053713,畑,128.95478669500,27.81830109360,46530,徳之島町
4601-567004-052202,畑,128.96980822700,27.88388969020,46530,徳之島町
4601-569134-053775,畑,128.95392685600,27.86460613300,46530,徳之島町
4601-571784-052690,畑,128.96505743100,27.84073231670,46530,徳之島町
4601-580126-046571,畑,129.02750678300,27.76567284440,46530,徳之島町
4601-576830-050438,畑,128.98813828800,27.79527873460,46530,徳之島町
4601-581080-046189,田,129.03142343400,27.75707979570,46530,徳之島町
4601-576497-049310,畑,128.99957234600,27.79833174800,46530,徳之島町
4601-581088-046595,畑,129.02730380000,27.75699198360,46530,徳之島町
4601-573012-052914,畑,128.96284498500,27.82963834990,46530,徳之島町
4601-572424-053743,畑,128.95439778700,27.83491896360,46530,徳之島町
4601-580850-046138,畑,129.03192593100,27.75915313900,46530,徳之島町
4601-582296-049570,畑,128.99716914900,27.74598151160,46530,徳之島町
4601-576524-050664,畑,128.98582704600,27.79803848640,46530,徳之島町
4601-572134-054487,畑,128.94683171600,27.83749962460,46530,徳之島町
4601-581681-046203,畑,129.03129929300,27.75165476110,46530,徳之島町
4601-575198-052123,畑,128.97096622900,27.80994576930,46530,徳之島町
4601-584530-048120,畑,129.01197124600,27.72587648160,46530,徳之島町
4601-581415-046096,畑,129.03237202800,27.75406242270,46530,徳之島町
4601-566660-053840,畑,128.95315082600,27.88692281680,46530,徳之島町
4601-584461-048025,畑,129.01292665800,27.72650398510,46530,徳之島町
4601-566730-052606,畑,128.96568868600,27.88634073650,46530,徳之島町
4601-577376-049772,畑,128.99492029700,27.79038223600,46530,徳之島町
4601-572677-054014,畑,128.95166205300,27.83262387140,46530,徳之島町
4601-585529-050117,畑,128.99175610700,27.71679200610,46530,徳之島町
4601-572861-055145,畑,128.94018728000,27.83091153470,46530,徳之島町
4601-580575-046697,畑,129.02624418700,27.76162380090,46530,徳之島町
4601-585726-050489,畑,128.98799506000,27.71499890100,46530,徳之島町
4601-576812-052261,畑,128.96963549200,27.79537276920,46530,徳之島町
4601-566488-052871,畑,128.96298655200,27.88851896480,46530,徳之島町
4601-569936-052612,畑,128.96576936500,27.85741004050,46530,徳之島町
4601-569623-054280,畑,128.94881623700,27.86017441160,46530,徳之島町
4601-581853-050380,畑,128.98893314000,27.74995279440,46530,徳之島町
4601-575830-051966,畑,128.97259182300,27.80424307600,46530,徳之島町
4601-583917-049277,畑,129.00021025600,27.73136671040,46530,徳之島町
4601-585696-050486,畑,128.98802802400,27.71526480870,46530,徳之島町
4601-575765-051380,畑,128.97853128100,27.80485950930,46530,徳之島町
4601-574454-053698,畑,128.95494337700,27.81659815240,46530,徳之島町
4601-581838-050355,畑,128.98919465400,27.75008761820,46530,徳之島町
4601-581712-046314,畑,129.03017659800,27.75137321030,46530,徳之島町
4601-572950-052827,畑,128.96372445600,27.83020756420,46530,徳之島町
4601-576901-050094,畑,128.99162845400,27.79465794200,46530,徳之島町
4601-566390-052739,畑,128.96432162900,27.88940859530,46530,徳之島町
4601-568177-052899,畑,128.96277498400,27.87327097310,46530,徳之島町
4601-566429-052738,畑,128.96433758200,27.88905706390,46530,徳之島町
4601-584912-051507,畑,128.97764007800,27.72230356520,46530,徳之島町
4601-575688-051941,畑,128.97282944000,27.80553207310,46530,徳之島町
4601-575597-052702,畑,128.96510388900,27.80632228200,46530,徳之島町
4601-573213-053657,畑,128.95531114700,27.82779578170,46530,徳之島町
4601-573263-053467,畑,128.95724342500,27.82735402300,46530,徳之島町
4601-578853-048468,畑,129.00821330100,27.77709497860,46530,徳之島町
4601-576182-050202,畑,128.99050795100,27.80113797210,46530,徳之島町
4601-572929-052843,畑,128.96355957100,27.83039083480,46530,徳之島町
4601-566219-055496,畑,128.93631285500,27.89083477150,46530,徳之島町
4601-576743-050765,畑,128.98481173600,27.79605745670,46530,徳之島町
4601-566654-053160,畑,128.96005536500,27.88700839350,46530,徳之島町
4601-580416-046287,畑,129.03039562500,27.76306781680,46530,徳之島町
4601-580991-046714,畑,129.02608666800,27.75786453820,46530,徳之島町
4601-574159-052889,畑,128.96314347500,27.81928921880,46530,徳之島町
4601-573270-054958,畑,128.94210689100,27.82723337700,46530,徳之島町
4601-566310-055414,畑,128.93715430500,27.89001857240,46530,徳之島町
4601-566632-052712,畑,128.96461291500,27.88722540800,46530,徳之島町
4601-586558-049237,畑,129.00072484600,27.70753259510,46530,徳之島町
4601-568415-053427,畑,128.95742937000,27.87110497240,46530,徳之島町
4601-571767-056728,畑,128.92406564600,27.84071837280,46530,徳之島町
4601-579854-047009,畑,129.02305164400,27.76811792370,46530,徳之島町
4601-583187-048226,畑,129.01084148400,27.73798936910,46530,徳之島町
4601-572975-052966,畑,128.96231363800,27.82996874910,46530,徳之島町
4601-582412-047771,畑,129.01542692000,27.74500111950,46530,徳之島町
4601-581787-046479,畑,129.02850727400,27.75069338930,46530,徳之島町
4601-585886-050073,畑,128.99221705800,27.71356772430,46530,徳之島町
4601-569168-053861,畑,128.95305601500,27.86429666810,46530,徳之島町
4601-575761-052128,畑,128.97094250600,27.80486701800,46530,徳之島町
4601-566655-055423,畑,128.93707641000,27.88690502390,46530,徳之島町
4601-584880-049625,畑,128.99672010300,27.72266351220,46530,徳之島町
4601-576153-049894,畑,128.99362882700,27.80141236810,46530,徳之島町
4601-566795-052814,畑,128.96357660400,27.88574814050,46530,徳之島町
4601-568640-053757,畑,128.95408690400,27.86905834900,46530,徳之島町
4601-576695-049692,畑,128.99569977800,27.79652842210,46530,徳之島町
4601-566314-055370,畑,128.93759758600,27.88998628520,46530,徳之島町
4601-580396-046708,畑,129.02612534100,27.76323224340,46530,徳之島町
4601-583437-048424,畑,129.00884736000,27.73573180720,46530,徳之島町
4601-581144-046460,畑,129.02867768500,27.75649146990,46530,徳之島町
4601-567014-056949,畑,128.92159650100,27.88360032060,46530,徳之島町
4601-579238-047047,畑,129.02263899200,27.77367440800,46530,徳之島町
4601-566419-052780,畑,128.96390489900,27.88914194770,46530,徳之島町
4601-579533-047536,畑,129.01769782100,27.77099319700,46530,徳之島町
4601-566325-055091,畑,128.94042910800,27.88989695790,46530,徳之島町
4601-566551-052933,畑,128.96236063500,27.88794810130,46530,徳之島町
4601-570357-052303,畑,128.96893032400,27.85362685760,46530,徳之島町
4601-566450-053482,畑,128.95677543700,27.88883271720,46530,徳之島町
4601-574947-051805,畑,128.97417950200,27.81222648350,46530,徳之島町
4601-566857-056095,畑,128.93025679100,27.88505980460,46530,徳之島町
4601-575981-049691,畑,128.99567798700,27.80297264580,46530,徳之島町
4601-567291-052272,畑,128.96910635600,27.88129107630,46530,徳之島町
4601-572962-052916,畑,128.96281778400,27.83009569560,46530,徳之島町
4601-580484-046446,畑,129.02879359900,27.76245151020,46530,徳之島町
4601-583210-048547,畑,129.00758160000,27.73777698530,46530,徳之島町
4601-568424-053830,畑,128.95333734600,27.87101170850,46530,徳之島町
4601-566290-055287,畑,128.93844138100,27.89020465620,46530,徳之島町
4601-572840-055358,畑,128.93802549600,27.83109488690,46530,徳之島町
4601-568759-053393,畑,128.95778357400,27.86800144820,46530,徳之島町
4601-580212-047019,畑,129.02296773900,27.76488273250,46530,徳之島町
4601-580547-046692,畑,129.02629962600,27.76187569100,46530,徳之島町
4601-574646-052114,畑,128.97103263500,27.81492738640,46530,徳之島町
4601-583275-052679,畑,128.96567935700,27.73703175710,46530,徳之島町
4601-573912-054036,畑,128.95148878900,27.82147454900,46530,徳之島町
4601-581985-047105,畑,129.02216666800,27.74888151340,46530,徳之島町
4601-581091-047051,畑,129.02267399900,27.75694787750,46530,徳之島町
4601-566768-053956,畑,128.95198325900,27.88595204420,46530,徳之島町
4601-576245-051287,畑,128.97949142600,27.80053156910,46530,徳之島町
4601-566617-052697,畑,128.96475953800,27.88735648950,46530,徳之島町
4601-566848-056723,畑,128.92388235600,27.88511001470,46530,徳之島町
4601-577017-049567,畑,128.99698113600,27.79362476320,46530,徳之島町
4601-580341-046502,畑,129.02821147200,27.76373515430,46530,徳之島町
4601-585262-051764,畑,128.97504878400,27.71913730910,46530,徳之島町
4601-570230-053683,畑,128.95490459000,27.85471219970,46530,徳之島町
4601-566849-052888,畑,128.96282957900,27.88525810670,46530,徳之島町
4601-576972-050208,畑,128.99047643200,27.79400448250,46530,徳之島町
4601-580188-046346,畑,129.02979267300,27.76512086890,46530,徳之島町
4601-576768-050204,畑,128.99050893800,27.79585192290,46530,徳之島町
4601-573297-055281,畑,128.93882563500,27.82697242980,46530,徳之島町
4601-566466-054273,畑,128.94874461500,27.88865741640,46530,徳之島町
4601-568569-054030,畑,128.95130636000,27.86969021610,46530,徳之島町
4601-581148-046521,畑,129.02805125000,27.75645647170,46530,徳之島町
4601-576820-049776,畑,128.99485311200,27.79539434420,46530,徳之島町
4601-578550-048915,畑,129.00366616000,27.77981870230,46530,徳之島町
4601-572680-055242,畑,128.93919542000,27.83254729990,46530,徳之島町
4601-566679-056122,畑,128.92997382900,27.88665744050,46530,徳之島町
4601-569252-053877,畑,128.95289425000,27.86353450550,46530,徳之島町
4601-568914-054625,畑,128.94528883100,27.86655049590,46530,徳之島町
4601-580395-046738,畑,129.02582357000,27.76324510210,46530,徳之島町
4601-577025-049546,畑,128.99719291200,27.79355034060,46530,徳之島町
4601-566435-053962,畑,128.95190858100,27.88894963410,46530,徳之島町
4601-579230-047247,畑,129.02061131900,27.77373702630,46530,徳之島町
4601-582410-049410,畑,128.99880067900,27.74496497030,46530,徳之島町
4601-572250-052881,畑,128.96314081900,27.83651580950,46530,徳之島町
4601-566802-052609,畑,128.96566560900,27.88569138110,46530,徳之島町
4601-583568-048877,畑,129.00425042800,27.73453094070,46530,徳之島町
4601-584027-049576,畑,128.99718788000,27.73036133570,46530,徳之島町
4601-574376-054157,畑,128.95028209800,27.81728250580,46530,徳之島町
4601-574911-052261,畑,128.96955302000,27.81252726930,46530,徳之島町
4601-576822-050458,畑,128.98793813000,27.79535294270,46530,徳之島町
4601-567879-052332,畑,128.96852280300,27.87598927770,46530,徳之島町
4601-579371-047467,畑,129.01838854200,27.77245581930,46530,徳之島町
4601-566297-052670,畑,128.96502441400,27.89024985150,46530,徳之島町
4601-576248-050520,畑,128.98728138600,27.80052815440,46530,徳之島町
4601-568368-053346,畑,128.95824585300,27.87153299990,46530,徳之島町
4601-584398-053018,畑,128.96229493100,27.72688185510,46530,徳之島町
4601-572725-055586,畑,128.93569888500,27.83212667920,46530,徳之島町
4601-567963-052155,畑,128.97032616500,27.87523581180,46530,徳之島町
4601-575011-052262,畑,128.96954521500,27.81162561770,46530,徳之島町
4601-568463-054043,畑,128.95116924700,27.87065147930,46530,徳之島町
4601-576831-050146,畑,128.99109568000,27.79528753070,46530,徳之島町
4601-566681-055454,畑,128.93676579700,27.88667296760,46530,徳之島町
4601-576317-049984,畑,128.99271956600,27.79992674200,46530,徳之島町
4601-572910-055874,畑,128.93278364800,27.83044463910,46530,徳之島町
4601-583063-047849,畑,129.01466313600,27.73912705070,46530,徳之島町
4601-566463-055482,畑,128.93647090100,27.88863752820,46530,徳之島町
4601-581028-046389,畑,129.02939097500,27.75754681030,46530,徳之島町
4601-566728-054022,畑,128.95130332400,27.88630541050,46530,徳之島町
4601-566566-053018,畑,128.96149714000,27.88780883770,46530,徳之島町
4601-581145-046744,畑,129.02579439500,27.75647674180,46530,徳之島町
4601-576021-049843,畑,128.99414546300,27.80260391330,46530,徳之島町
4601-576075-050377,畑,128.98872266700,27.80210113110,46530,徳之島町
4601-576864-050790,畑,128.98456847900,27.79496224080,46530,徳之島町
4601-572905-053644,畑,128.95542580000,27.83057612810,46530,徳之島町
4601-582557-049346,畑,128.99945525600,27.74363981720,46530,徳之島町
4601-572887-055223,畑,128.93939551500,27.83067911090,46530,徳之島町
4601-579635-047357,畑,129.01951037200,27.77008031030,46530,徳之島町
4601-579329-045992,畑,129.03334994300,27.77288798510,46530,徳之島町
4601-572897-055375,畑,128.93785159200,27.83057849340,46530,徳之島町
4601-572491-055789,畑,128.93362860400,27.83422907040,46530,徳之島町
4601-581924-051746,畑,128.97507925500,27.74925752030,46530,徳之島町
4601-581669-046988,畑,129.02333607400,27.75173999480,46530,徳之島町
4601-579592-047730,畑,129.01572680700,27.77045126410,46530,徳之島町
4601-580011-047604,畑,129.01702163700,27.76668157740,46530,徳之島町
4601-566251-055442,畑,128.93686157400,27.89055390330,46530,徳之島町
4601-579469-047370,畑,129.01937505500,27.77158102740,46530,徳之島町
4601-580888-046343,畑,129.02985046200,27.75880908510,46530,徳之島町
4601-578411-049106,畑,129.00172381500,27.78106725220,46530,徳之島町
4601-583508-048832,畑,129.00471066100,27.73507286320,46530,徳之島町
4601-581004-046767,畑,129.02555533200,27.75774144340,46530,徳之島町
4601-585115-050090,畑,128.99201254200,27.72052969870,46530,徳之島町
4601-573774-053624,畑,128.95566741300,27.82273240590,46530,徳之島町
4601-569364-054034,畑,128.95130273900,27.86251761000,46530,徳之島町
4601-568015-052203,畑,128.96983637300,27.87476791460,46530,徳之島町
4601-566187-052548,畑,128.96625756100,27.89124708040,46530,徳之島町
4601-566950-057071,畑,128.92035513600,27.88417316210,46530,徳之島町
4601-577609-048763,畑,129.00516373500,27.78831137240,46530,徳之島町
4601-573243-053506,畑,128.95684188400,27.82753680380,46530,徳之島町
4601-579619-047297,畑,129.02012378200,27.77022744930,46530,徳之島町
4601-573523-053635,畑,128.95554954600,27.82499988090,46530,徳之島町
4601-583010-047614,畑,129.01704084200,27.73961652140,46530,徳之島町
4601-576833-051224,畑,128.98015888900,27.79522477720,46530,徳之島町
4601-566237-052518,畑,128.96655629100,27.89080051930,46530,徳之島町
4601-572963-053312,畑,128.95879487500,27.83006381860,46530,徳之島町
4601-566873-052375,畑,128.96804550500,27.88505891320,46530,徳之島町
4601-576094-049909,畑,128.99347244900,27.80194168850,46530,徳之島町
4601-578015-048292,畑,129.00996538300,27.78466292270,46530,徳之島町
4601-566633-052866,畑,128.96304771200,27.88720816480,46530,徳之島町
4601-569481-053966,畑,128.95199890600,27.86146369210,46530,徳之島町
4601-566622-055588,畑,128.93539854200,27.88719685490,46530,徳之島町
4601-579490-047624,畑,129.01680383700,27.77137852180,46530,徳之島町
4601-576394-050559,畑,128.98688696300,27.79920833010,46530,徳之島町
4601-573696-053945,畑,128.95240986500,27.82342967670,46530,徳之島町
4601-579672-046120,畑,129.03206965500,27.76978804510,46530,徳之島町
4601-579478-047880,畑,129.01420583200,27.77147660160,46530,徳之島町
4601-582571-048613,畑,129.00689159500,27.74353808700,46530,徳之島町
4601-573952-056607,畑,128.92540084900,27.82100654070,46530,徳之島町
4601-573387-052974,畑,128.96224468500,27.82625892300,46530,徳之島町
4601-575113-051756,畑,128.97469164900,27.81072185250,46530,徳之島町
4601-568359-053055,畑,128.96120240800,27.87162298390,46530,徳之島町
4601-582686-049226,畑,129.00067924200,27.74247476340,46530,徳之島町
4601-577018-048948,畑,129.00326257700,27.79364326720,46530,徳之島町
4601-574915-052223,畑,128.96993878200,27.81249889960,46530,徳之島町
4601-566281-052486,畑,128.96689340500,27.89039806970,46530,徳之島町
4601-579178-047195,畑,129.02113674500,27.77420974960,46530,徳之島町
4601-576430-049784,畑,128.99475684200,27.79891705090,46530,徳之島町
4601-580312-046341,畑,129.02984707100,27.76400242490,46530,徳之島町
4601-576729-050513,畑,128.98737270200,27.79618738080,46530,徳之島町
4601-568499-053984,畑,128.95177776600,27.87032296850,46530,徳之島町
4601-581027-046790,畑,129.02532455400,27.75753394050,46530,徳之島町
4601-572784-053424,畑,128.95765176000,27.83167448310,46530,徳之島町
4601-572939-053409,畑,128.95780784900,27.83027822060,46530,徳之島町
4601-580286-046801,畑,129.02517647600,27.76422482640,46530,徳之島町
4601-580921-046349,畑,129.02978997900,27.75850739170,46530,徳之島町
4601-566322-055079,畑,128.94055637600,27.88993118090,46530,徳之島町
4601-581593-046859,畑,129.02464064200,27.75242964020,46530,徳之島町
4601-566764-053363,畑,128.95799921100,27.88600688180,46530,徳之島町
4601-566403-055489,畑,128.93639577300,27.88918146890,46530,徳之島町
4601-573203-055095,畑,128.94070722400,27.82782699680,46530,徳之島町
4601-580005-046948,畑,129.02367430500,27.76675466110,46530,徳之島町
4601-580307-047040,畑,129.02275902500,27.76402691570,46530,徳之島町
4601-579283-046440,畑,129.02880713800,27.77328954020,46530,徳之島町
4601-571885-055981,畑,128.93165860200,27.83968651260,46530,徳之島町
4601-569670-054663,畑,128.94492842700,27.85973401610,46530,徳之島町
4601-575971-051929,畑,128.97296452400,27.80297535710,46530,徳之島町
4601-581084-046530,畑,129.02796363500,27.75703064820,46530,徳之島町
4601-573192-055239,畑,128.93925077800,27.82792180520,46530,徳之島町
4601-576845-050779,畑,128.98467278400,27.79513006970,46530,徳之島町
4601-580421-046714,畑,129.02606379200,27.76300674870,46530,徳之島町
4601-574795-053871,畑,128.95320439700,27.81351478060,46530,徳之島町
4601-566633-053695,畑,128.95462164300,27.88717737310,46530,徳之島町
4601-576411-052141,畑,128.97084103200,27.79899412380,46530,徳之島町
4601-572525-053805,畑,128.95376953800,27.83400007190,46530,徳之島町
4601-576470-050434,畑,128.98816062300,27.79852864440,46530,徳之島町
4601-575130-051601,畑,128.97626138500,27.81058059270,46530,徳之島町
4601-576229-050266,畑,128.98985653600,27.80070779820,46530,徳之島町
4601-577001-049444,畑,128.99823088800,27.79377290790,46530,徳之島町
4601-568477-053341,畑,128.95830494400,27.87055010290,46530,徳之島町
