11,2017-12-30,07:14,0,0,39,177
12,2017-12-30,07:14,6,0,113,107
13,2017-12-30,07:14,0,0,159,132
14,2017-12-30,07:14,0,0,0,0
15,2017-12-30,07:14,0,0,0,0
16,2017-12-30,07:14,0,0,0,0
17,2017-12-30,07:14,0,0,0,0
18,2017-12-30,07:14,0,0,0,0
19,2017-12-30,07:14,0,0,0,0
1,2017-12-30,07:15,0,0,0,0
2,2017-12-30,07:15,0,0,0,0
3,2017-12-30,07:15,0,0,0,0
4,2017-12-30,07:15,0,0,0,0
5,2017-12-30,07:15,0,0,0,0
6,2017-12-30,07:15,0,0,40,13
7,2017-12-30,07:15,0,0,5,0
8,2017-12-30,07:15,1,0,14,5
9,2017-12-30,07:15,0,0,82,45
10,2017-12-30,07:15,0,0,101,54
11,2017-12-30,07:15,0,1,39,178
12,2017-12-30,07:15,2,1,115,108
13,2017-12-30,07:15,1,6,160,138
14,2017-12-30,07:15,0,0,0,0
15,2017-12-30,07:15,0,0,0,0
16,2017-12-30,07:15,0,0,0,0
17,2017-12-30,07:15,0,0,0,0
18,2017-12-30,07:15,0,0,0,0
19,2017-12-30,07:15,0,0,0,0
1,2017-12-30,07:16,0,0,0,0
2,2017-12-30,07:16,0,0,0,0
3,2017-12-30,07:16,0,0,0,0
4,2017-12-30,07:16,0,0,0,0
5,2017-12-30,07:16,0,0,0,0
6,2017-12-30,07:16,0,0,40,13
7,2017-12-30,07:16,0,0,5,0
8,2017-12-30,07:16,0,0,14,5
9,2017-12-30,07:16,1,1,83,46
10,2017-12-30,07:16,0,0,101,54
11,2017-12-30,07:16,0,1,39,179
12,2017-12-30,07:16,6,0,121,108
13,2017-12-30,07:16,2,4,162,142
14,2017-12-30,07:16,0,0,0,0
15,2017-12-30,07:16,0,0,0,0
16,2017-12-30,07:16,0,0,0,0
17,2017-12-30,07:16,0,0,0,0
18,2017-12-30,07:16,0,0,0,0
19,2017-12-30,07:16,0,0,0,0
1,2017-12-30,07:17,0,0,0,0
2,2017-12-30,07:17,0,0,0,0
3,2017-12-30,07:17,0,0,0,0
4,2017-12-30,07:17,0,0,0,0
5,2017-12-30,07:17,0,0,0,0
6,2017-12-30,07:17,0,2,40,15
7,2017-12-30,07:17,0,0,5,0
8,2017-12-30,07:17,0,0,14,5
9,2017-12-30,07:17,0,2,83,48
10,2017-12-30,07:17,0,2,101,56
11,2017-12-30,07:17,18,0,57,179
12,2017-12-30,07:17,0,2,121,110
13,2017-12-30,07:17,0,3,162,145
14,2017-12-30,07:17,0,0,0,0
15,2017-12-30,07:17,0,0,0,0
16,2017-12-30,07:17,0,0,0,0
17,2017-12-30,07:17,0,0,0,0
18,2017-12-30,07:17,0,0,0,0
19,2017-12-30,07:17,0,0,0,0
1,2017-12-30,07:18,0,0,0,0
2,2017-12-30,07:18,0,0,0,0
3,2017-12-30,07:18,0,0,0,0
4,2017-12-30,07:18,0,0,0,0
5,2017-12-30,07:18,0,0,0,0
6,2017-12-30,07:18,0,7,40,22
7,2017-12-30,07:18,0,0,5,0
8,2017-12-30,07:18,2,0,16,5
9,2017-12-30,07:18,0,0,83,48
10,2017-12-30,07:18,2,2,103,58
11,2017-12-30,07:18,2,0,59,179
12,2017-12-30,07:18,0,0,121,110
13,2017-12-30,07:18,2,0,164,145
14,2017-12-30,07:18,0,0,0,0
15,2017-12-30,07:18,0,0,0,0
16,2017-12-30,07:18,0,0,0,0
17,2017-12-30,07:18,0,0,0,0
18,2017-12-30,07:18,0,0,0,0
19,2017-12-30,07:18,0,0,0,0
1,2017-12-30,07:19,0,0,0,0
2,2017-12-30,07:19,0,0,0,0
3,2017-12-30,07:19,0,0,0,0
4,2017-12-30,07:19,0,0,0,0
5,2017-12-30,07:19,0,0,0,0
6,2017-12-30,07:19,0,0,40,22
7,2017-12-30,07:19,0,0,5,0
8,2017-12-30,07:19,4,0,20,5
9,2017-12-30,07:19,0,0,83,48
10,2017-12-30,07:19,0,2,103,60
11,2017-12-30,07:19,0,0,59,179
12,2017-12-30,07:19,0,0,121,110
13,2017-12-30,07:19,4,2,168,147
14,2017-12-30,07:19,0,0,0,0
15,2017-12-30,07:19,0,0,0,0
16,2017-12-30,07:19,0,0,0,0
17,2017-12-30,07:19,0,0,0,0
18,2017-12-30,07:19,0,0,0,0
19,2017-12-30,07:19,0,0,0,0
1,2017-12-30,07:20,0,0,0,0
2,2017-12-30,07:20,0,0,0,0
3,2017-12-30,07:20,0,0,0,0
4,2017-12-30,07:20,0,0,0,0
5,2017-12-30,07:20,0,0,0,0
6,2017-12-30,07:20,1,0,41,22
7,2017-12-30,07:20,0,0,5,0
8,2017-12-30,07:20,0,0,20,5
9,2017-12-30,07:20,0,1,83,49
10,2017-12-30,07:20,0,0,103,60
11,2017-12-30,07:20,0,0,59,179
12,2017-12-30,07:20,5,1,126,111
13,2017-12-30,07:20,1,8,169,155
14,2017-12-30,07:20,0,0,0,0
15,2017-12-30,07:20,0,0,0,0
16,2017-12-30,07:20,0,0,0,0
17,2017-12-30,07:20,0,0,0,0
18,2017-12-30,07:20,0,0,0,0
19,2017-12-30,07:20,0,0,0,0
1,2017-12-30,07:21,0,0,0,0
2,2017-12-30,07:21,0,0,0,0
3,2017-12-30,07:21,0,0,0,0
4,2017-12-30,07:21,0,0,0,0
5,2017-12-30,07:21,0,0,0,0
6,2017-12-30,07:21,0,0,41,22
7,2017-12-30,07:21,0,0,5,0
8,2017-12-30,07:21,0,0,20,5
9,2017-12-30,07:21,1,1,84,50
10,2017-12-30,07:21,1,0,104,60
11,2017-12-30,07:21,1,1,60,180
12,2017-12-30,07:21,1,1,127,112
13,2017-12-30,07:21,1,1,170,156
14,2017-12-30,07:21,0,0,0,0
15,2017-12-30,07:21,0,0,0,0
16,2017-12-30,07:21,0,0,0,0
17,2017-12-30,07:21,0,0,0,0
18,2017-12-30,07:21,0,0,0,0
19,2017-12-30,07:21,0,0,0,0
1,2017-12-30,07:22,0,0,0,0
2,2017-12-30,07:22,0,0,0,0
3,2017-12-30,07:22,0,0,0,0
4,2017-12-30,07:22,0,0,0,0
5,2017-12-30,07:22,0,0,0,0
6,2017-12-30,07:22,0,0,41,22
7,2017-12-30,07:22,0,0,5,0
8,2017-12-30,07:22,0,0,20,5
9,2017-12-30,07:22,0,0,84,50
10,2017-12-30,07:22,0,1,104,61
11,2017-12-30,07:22,0,0,60,180
12,2017-12-30,07:22,2,1,129,113
13,2017-12-30,07:22,2,2,172,158
14,2017-12-30,07:22,0,0,0,0
15,2017-12-30,07:22,0,0,0,0
16,2017-12-30,07:22,0,0,0,0
17,2017-12-30,07:22,0,0,0,0
18,2017-12-30,07:22,0,0,0,0
19,2017-12-30,07:22,0,0,0,0
1,2017-12-30,07:23,0,0,0,0
2,2017-12-30,07:23,0,0,0,0
3,2017-12-30,07:23,0,0,0,0
4,2017-12-30,07:23,0,0,0,0
5,2017-12-30,07:23,0,0,0,0
6,2017-12-30,07:23,0,0,41,22
7,2017-12-30,07:23,0,0,5,0
8,2017-12-30,07:23,0,0,20,5
9,2017-12-30,07:23,0,0,84,50
10,2017-12-30,07:23,1,0,105,61
11,2017-12-30,07:23,0,2,60,182
12,2017-12-30,07:23,0,0,129,113
13,2017-12-30,07:23,3,2,175,160
14,2017-12-30,07:23,0,0,0,0
15,2017-12-30,07:23,0,0,0,0
16,2017-12-30,07:23,0,0,0,0
17,2017-12-30,07:23,0,0,0,0
18,2017-12-30,07:23,0,0,0,0
19,2017-12-30,07:23,0,0,0,0
1,2017-12-30,07:24,0,0,0,0
2,2017-12-30,07:24,0,0,0,0
3,2017-12-30,07:24,0,0,0,0
4,2017-12-30,07:24,0,0,0,0
5,2017-12-30,07:24,0,0,0,0
6,2017-12-30,07:24,1,0,42,22
7,2017-12-30,07:24,0,0,5,0
8,2017-12-30,07:24,0,1,20,6
9,2017-12-30,07:24,1,0,85,50
10,2017-12-30,07:24,0,0,105,61
11,2017-12-30,07:24,0,0,60,182
12,2017-12-30,07:24,1,1,130,114
13,2017-12-30,07:24,4,5,179,165
14,2017-12-30,07:24,0,0,0,0
15,2017-12-30,07:24,0,0,0,0
16,2017-12-30,07:24,0,0,0,0
17,2017-12-30,07:24,0,0,0,0
18,2017-12-30,07:24,0,0,0,0
19,2017-12-30,07:24,0,0,0,0
1,2017-12-30,07:25,0,0,0,0
2,2017-12-30,07:25,0,0,0,0
3,2017-12-30,07:25,0,0,0,0
4,2017-12-30,07:25,0,0,0,0
5,2017-12-30,07:25,0,0,0,0
6,2017-12-30,07:25,0,0,42,22
7,2017-12-30,07:25,0,0,5,0
8,2017-12-30,07:25,0,1,20,7
9,2017-12-30,07:25,0,1,85,51
10,2017-12-30,07:25,0,1,105,62
11,2017-12-30,07:25,0,1,60,183
12,2017-12-30,07:25,1,1,131,115
13,2017-12-30,07:25,2,0,181,165
14,2017-12-30,07:25,0,0,0,0
15,2017-12-30,07:25,0,0,0,0
16,2017-12-30,07:25,0,0,0,0
17,2017-12-30,07:25,0,0,0,0
18,2017-12-30,07:25,0,0,0,0
19,2017-12-30,07:25,0,0,0,0
1,2017-12-30,07:26,0,0,0,0
2,2017-12-30,07:26,0,0,0,0
3,2017-12-30,07:26,0,0,0,0
4,2017-12-30,07:26,0,0,0,0
5,2017-12-30,07:26,0,0,0,0
6,2017-12-30,07:26,0,2,42,24
7,2017-12-30,07:26,0,0,5,0
8,2017-12-30,07:26,1,0,21,7
9,2017-12-30,07:26,1,5,86,56
10,2017-12-30,07:26,0,2,105,64
11,2017-12-30,07:26,29,1,89,184
12,2017-12-30,07:26,10,0,141,115
13,2017-12-30,07:26,0,6,181,171
14,2017-12-30,07:26,0,0,0,0
15,2017-12-30,07:26,0,0,0,0
16,2017-12-30,07:26,0,0,0,0
17,2017-12-30,07:26,0,0,0,0
18,2017-12-30,07:26,0,0,0,0
19,2017-12-30,07:26,0,0,0,0
1,2017-12-30,07:27,0,0,0,0
2,2017-12-30,07:27,0,0,0,0
3,2017-12-30,07:27,0,0,0,0
4,2017-12-30,07:27,0,0,0,0
5,2017-12-30,07:27,0,0,0,0
6,2017-12-30,07:27,0,1,42,25
7,2017-12-30,07:27,0,0,5,0
8,2017-12-30,07:27,2,1,23,8
9,2017-12-30,07:27,2,0,88,56
10,2017-12-30,07:27,1,2,106,66
11,2017-12-30,07:27,2,0,91,184
12,2017-12-30,07:27,3,3,144,118
13,2017-12-30,07:27,0,8,181,179
14,2017-12-30,07:27,0,0,0,0
15,2017-12-30,07:27,0,0,0,0
16,2017-12-30,07:27,0,0,0,0
17,2017-12-30,07:27,0,0,0,0
18,2017-12-30,07:27,0,0,0,0
19,2017-12-30,07:27,0,0,0,0
1,2017-12-30,07:28,0,0,0,0
2,2017-12-30,07:28,0,0,0,0
3,2017-12-30,07:28,0,0,0,0
4,2017-12-30,07:28,0,0,0,0
5,2017-12-30,07:28,0,0,0,0
6,2017-12-30,07:28,0,1,42,26
7,2017-12-30,07:28,0,0,5,0
8,2017-12-30,07:28,0,3,23,11
9,2017-12-30,07:28,3,1,91,57
10,2017-12-30,07:28,2,0,108,66
11,2017-12-30,07:28,0,1,91,185
12,2017-12-30,07:28,5,1,149,119
13,2017-12-30,07:28,3,1,184,180
14,2017-12-30,07:28,0,0,0,0
15,2017-12-30,07:28,0,0,0,0
16,2017-12-30,07:28,0,0,0,0
17,2017-12-30,07:28,0,0,0,0
18,2017-12-30,07:28,0,0,0,0
19,2017-12-30,07:28,0,0,0,0
1,2017-12-30,07:29,0,0,0,0
2,2017-12-30,07:29,0,0,0,0
3,2017-12-30,07:29,0,0,0,0
4,2017-12-30,07:29,0,0,0,0
5,2017-12-30,07:29,0,0,0,0
6,2017-12-30,07:29,1,1,43,27
7,2017-12-30,07:29,0,0,5,0
8,2017-12-30,07:29,4,0,27,11
9,2017-12-30,07:29,3,1,94,58
10,2017-12-30,07:29,0,3,108,69
11,2017-12-30,07:29,1,4,92,189
12,2017-12-30,07:29,3,4,152,123
13,2017-12-30,07:29,2,4,186,184
14,2017-12-30,07:29,0,0,0,0
15,2017-12-30,07:29,0,0,0,0
16,2017-12-30,07:29,0,0,0,0
17,2017-12-30,07:29,0,0,0,0
18,2017-12-30,07:29,0,0,0,0
19,2017-12-30,07:29,0,0,0,0
1,2017-12-30,07:30,0,0,0,0
2,2017-12-30,07:30,0,0,0,0
3,2017-12-30,07:30,0,0,0,0
4,2017-12-30,07:30,0,0,0,0
5,2017-12-30,07:30,0,0,0,0
6,2017-12-30,07:30,0,1,43,28
7,2017-12-30,07:30,0,0,5,0
8,2017-12-30,07:30,1,0,28,11
9,2017-12-30,07:30,2,3,96,61
10,2017-12-30,07:30,4,0,112,69
11,2017-12-30,07:30,0,0,92,189
12,2017-12-30,07:30,4,2,156,125
13,2017-12-30,07:30,0,1,186,185
14,2017-12-30,07:30,0,0,0,0
15,2017-12-30,07:30,0,0,0,0
16,2017-12-30,07:30,0,0,0,0
17,2017-12-30,07:30,0,0,0,0
18,2017-12-30,07:30,0,0,0,0
19,2017-12-30,07:30,0,0,0,0
1,2017-12-30,07:31,0,0,0,0
2,2017-12-30,07:31,0,0,0,0
3,2017-12-30,07:31,0,0,0,0
4,2017-12-30,07:31,0,0,0,0
5,2017-12-30,07:31,0,0,0,0
6,2017-12-30,07:31,0,1,43,29
7,2017-12-30,07:31,0,0,5,0
8,2017-12-30,07:31,0,0,28,11
9,2017-12-30,07:31,0,1,96,62
10,2017-12-30,07:31,1,1,113,70
11,2017-12-30,07:31,0,0,92,189
12,2017-12-30,07:31,1,1,157,126
13,2017-12-30,07:31,2,6,188,191
14,2017-12-30,07:31,0,0,0,0
15,2017-12-30,07:31,0,0,0,0
16,2017-12-30,07:31,0,0,0,0
17,2017-12-30,07:31,0,0,0,0
18,2017-12-30,07:31,0,0,0,0
19,2017-12-30,07:31,0,0,0,0
1,2017-12-30,07:32,0,0,0,0
2,2017-12-30,07:32,0,0,0,0
3,2017-12-30,07:32,0,0,0,0
4,2017-12-30,07:32,0,0,0,0
5,2017-12-30,07:32,0,0,0,0
6,2017-12-30,07:32,0,0,43,29
7,2017-12-30,07:32,0,0,5,0
8,2017-12-30,07:32,1,2,29,13
9,2017-12-30,07:32,2,3,98,65
10,2017-12-30,07:32,2,0,115,70
11,2017-12-30,07:32,0,3,92,192
12,2017-12-30,07:32,3,0,160,126
13,2017-12-30,07:32,3,6,191,197
14,2017-12-30,07:32,0,0,0,0
15,2017-12-30,07:32,0,0,0,0
16,2017-12-30,07:32,0,0,0,0
17,2017-12-30,07:32,0,0,0,0
18,2017-12-30,07:32,0,0,0,0
19,2017-12-30,07:32,0,0,0,0
1,2017-12-30,07:33,0,0,0,0
2,2017-12-30,07:33,0,0,0,0
3,2017-12-30,07:33,0,0,0,0
4,2017-12-30,07:33,0,0,0,0
5,2017-12-30,07:33,0,0,0,0
6,2017-12-30,07:33,0,0,43,29
7,2017-12-30,07:33,0,0,5,0
8,2017-12-30,07:33,0,0,29,13
9,2017-12-30,07:33,1,0,99,65
10,2017-12-30,07:33,1,1,116,71
11,2017-12-30,07:33,0,0,92,192
12,2017-12-30,07:33,5,1,165,127
13,2017-12-30,07:33,4,7,195,204
14,2017-12-30,07:33,0,0,0,0
15,2017-12-30,07:33,0,0,0,0
16,2017-12-30,07:33,0,0,0,0
17,2017-12-30,07:33,0,0,0,0
18,2017-12-30,07:33,0,0,0,0
19,2017-12-30,07:33,0,0,0,0
1,2017-12-30,07:34,0,0,0,0
2,2017-12-30,07:34,0,0,0,0
3,2017-12-30,07:34,0,0,0,0
4,2017-12-30,07:34,0,0,0,0
5,2017-12-30,07:34,0,0,0,0
6,2017-12-30,07:34,1,0,44,29
7,2017-12-30,07:34,0,0,5,0
8,2017-12-30,07:34,0,0,29,13
9,2017-12-30,07:34,0,0,99,65
10,2017-12-30,07:34,2,1,118,72
11,2017-12-30,07:34,0,1,92,193
12,2017-12-30,07:34,2,2,167,129
13,2017-12-30,07:34,0,2,195,206
14,2017-12-30,07:34,0,0,0,0
15,2017-12-30,07:34,0,0,0,0
16,2017-12-30,07:34,0,0,0,0
17,2017-12-30,07:34,0,0,0,0
18,2017-12-30,07:34,0,0,0,0
19,2017-12-30,07:34,0,0,0,0
1,2017-12-30,07:35,0,0,0,0
2,2017-12-30,07:35,0,0,0,0
3,2017-12-30,07:35,0,0,0,0
4,2017-12-30,07:35,0,0,0,0
5,2017-12-30,07:35,0,0,0,0
6,2017-12-30,07:35,0,0,44,29
7,2017-12-30,07:35,0,1,5,1
8,2017-12-30,07:35,0,0,29,13
9,2017-12-30,07:35,3,0,102,65
10,2017-12-30,07:35,3,1,121,73
11,2017-12-30,07:35,0,3,92,196
12,2017-12-30,07:35,3,0,170,129
13,2017-12-30,07:35,4,4,199,210
14,2017-12-30,07:35,0,0,0,0
15,2017-12-30,07:35,0,0,0,0
16,2017-12-30,07:35,0,0,0,0
17,2017-12-30,07:35,0,0,0,0
18,2017-12-30,07:35,0,0,0,0
19,2017-12-30,07:35,0,0,0,0
1,2017-12-30,07:36,0,0,0,0
2,2017-12-30,07:36,0,0,0,0
3,2017-12-30,07:36,0,0,0,0
4,2017-12-30,07:36,0,0,0,0
5,2017-12-30,07:36,0,0,0,0
6,2017-12-30,07:36,0,0,44,29
7,2017-12-30,07:36,0,0,5,1
8,2017-12-30,07:36,1,0,30,13
9,2017-12-30,07:36,0,0,102,65
10,2017-12-30,07:36,2,1,123,74
11,2017-12-30,07:36,0,2,92,198
12,2017-12-30,07:36,4,0,174,129
13,2017-12-30,07:36,1,2,200,212
14,2017-12-30,07:36,0,0,0,0
15,2017-12-30,07:36,0,0,0,0
16,2017-12-30,07:36,0,0,0,0
17,2017-12-30,07:36,0,0,0,0
18,2017-12-30,07:36,0,0,0,0
19,2017-12-30,07:36,0,0,0,0
1,2017-12-30,07:37,0,0,0,0
2,2017-12-30,07:37,0,0,0,0
3,2017-12-30,07:37,0,0,0,0
4,2017-12-30,07:37,0,0,0,0
5,2017-12-30,07:37,0,0,0,0
6,2017-12-30,07:37,0,0,44,29
7,2017-12-30,07:37,0,0,5,1
8,2017-12-30,07:37,0,2,30,15
9,2017-12-30,07:37,3,2,105,67
10,2017-12-30,07:37,2,1,125,75
11,2017-12-30,07:37,0,4,92,202
12,2017-12-30,07:37,1,1,175,130
13,2017-12-30,07:37,2,5,202,217
14,2017-12-30,07:37,0,0,0,0
15,2017-12-30,07:37,0,0,0,0
16,2017-12-30,07:37,0,0,0,0
17,2017-12-30,07:37,0,0,0,0
18,2017-12-30,07:37,0,0,0,0
19,2017-12-30,07:37,0,0,0,0
1,2017-12-30,07:38,0,0,0,0
2,2017-12-30,07:38,0,0,0,0
3,2017-12-30,07:38,0,0,0,0
4,2017-12-30,07:38,0,0,0,0
5,2017-12-30,07:38,0,0,0,0
6,2017-12-30,07:38,0,0,44,29
7,2017-12-30,07:38,0,0,5,1
8,2017-12-30,07:38,0,0,30,15
9,2017-12-30,07:38,4,2,109,69
10,2017-12-30,07:38,3,0,128,75
11,2017-12-30,07:38,0,4,92,206
12,2017-12-30,07:38,7,1,182,131
13,2017-12-30,07:38,2,3,204,220
14,2017-12-30,07:38,0,0,0,0
15,2017-12-30,07:38,0,0,0,0
16,2017-12-30,07:38,0,0,0,0
17,2017-12-30,07:38,0,0,0,0
18,2017-12-30,07:38,0,0,0,0
19,2017-12-30,07:38,0,0,0,0
1,2017-12-30,07:39,0,0,0,0
2,2017-12-30,07:39,0,0,0,0
3,2017-12-30,07:39,0,0,0,0
4,2017-12-30,07:39,0,0,0,0
5,2017-12-30,07:39,0,0,0,0
6,2017-12-30,07:39,0,0,44,29
7,2017-12-30,07:39,0,0,5,1
8,2017-12-30,07:39,1,0,31,15
9,2017-12-30,07:39,2,1,111,70
10,2017-12-30,07:39,0,1,128,76
11,2017-12-30,07:39,1,3,93,209
12,2017-12-30,07:39,1,3,183,134
13,2017-12-30,07:39,2,3,206,223
14,2017-12-30,07:39,0,0,0,0
15,2017-12-30,07:39,0,0,0,0
16,2017-12-30,07:39,0,0,0,0
17,2017-12-30,07:39,0,0,0,0
18,2017-12-30,07:39,0,0,0,0
19,2017-12-30,07:39,0,0,0,0
1,2017-12-30,07:40,0,0,0,0
2,2017-12-30,07:40,0,0,0,0
3,2017-12-30,07:40,0,0,0,0
4,2017-12-30,07:40,0,0,0,0
5,2017-12-30,07:40,0,0,0,0
6,2017-12-30,07:40,0,1,44,30
7,2017-12-30,07:40,0,0,5,1
8,2017-12-30,07:40,1,1,32,16
9,2017-12-30,07:40,5,2,116,72
10,2017-12-30,07:40,1,3,129,79
11,2017-12-30,07:40,12,3,105,212
12,2017-12-30,07:40,2,1,185,135
13,2017-12-30,07:40,3,1,209,224
14,2017-12-30,07:40,0,0,0,0
15,2017-12-30,07:40,0,0,0,0
16,2017-12-30,07:40,0,0,0,0
17,2017-12-30,07:40,0,0,0,0
18,2017-12-30,07:40,0,0,0,0
19,2017-12-30,07:40,0,0,0,0
1,2017-12-30,07:41,0,0,0,0
2,2017-12-30,07:41,0,0,0,0
3,2017-12-30,07:41,0,0,0,0
4,2017-12-30,07:41,0,0,0,0
5,2017-12-30,07:41,0,0,0,0
6,2017-12-30,07:41,0,0,44,30
7,2017-12-30,07:41,0,0,5,1
8,2017-12-30,07:41,0,0,32,16
9,2017-12-30,07:41,0,0,116,72
10,2017-12-30,07:41,3,2,132,81
11,2017-12-30,07:41,1,5,106,217
12,2017-12-30,07:41,1,4,186,139
13,2017-12-30,07:41,3,4,212,228
14,2017-12-30,07:41,0,0,0,0
15,2017-12-30,07:41,0,0,0,0
16,2017-12-30,07:41,0,0,0,0
17,2017-12-30,07:41,0,0,0,0
18,2017-12-30,07:41,0,0,0,0
19,2017-12-30,07:41,0,0,0,0
1,2017-12-30,07:42,0,0,0,0
2,2017-12-30,07:42,0,0,0,0
3,2017-12-30,07:42,0,0,0,0
4,2017-12-30,07:42,0,0,0,0
5,2017-12-30,07:42,0,0,0,0
6,2017-12-30,07:42,0,0,44,30
7,2017-12-30,07:42,0,0,5,1
8,2017-12-30,07:42,1,6,33,22
9,2017-12-30,07:42,0,1,116,73
10,2017-12-30,07:42,0,0,132,81
11,2017-12-30,07:42,0,2,106,219
12,2017-12-30,07:42,3,0,189,139
13,2017-12-30,07:42,3,5,215,233
14,2017-12-30,07:42,0,0,0,0
15,2017-12-30,07:42,0,0,0,0
16,2017-12-30,07:42,0,0,0,0
17,2017-12-30,07:42,0,0,0,0
18,2017-12-30,07:42,0,0,0,0
19,2017-12-30,07:42,0,0,0,0
1,2017-12-30,07:43,0,0,0,0
2,2017-12-30,07:43,0,0,0,0
3,2017-12-30,07:43,0,0,0,0
4,2017-12-30,07:43,0,0,0,0
5,2017-12-30,07:43,0,0,0,0
6,2017-12-30,07:43,0,0,44,30
7,2017-12-30,07:43,1,0,6,1
8,2017-12-30,07:43,0,0,33,22
9,2017-12-30,07:43,2,4,118,77
10,2017-12-30,07:43,1,0,133,81
11,2017-12-30,07:43,0,7,106,226
12,2017-12-30,07:43,2,7,191,146
13,2017-12-30,07:43,5,4,220,237
14,2017-12-30,07:43,0,0,0,0
15,2017-12-30,07:43,0,0,0,0
16,2017-12-30,07:43,0,0,0,0
17,2017-12-30,07:43,0,0,0,0
18,2017-12-30,07:43,0,0,0,0
19,2017-12-30,07:43,0,0,0,0
1,2017-12-30,07:44,0,0,0,0
2,2017-12-30,07:44,0,0,0,0
3,2017-12-30,07:44,0,0,0,0
4,2017-12-30,07:44,0,0,0,0
5,2017-12-30,07:44,0,0,0,0
6,2017-12-30,07:44,1,2,45,32
7,2017-12-30,07:44,1,0,7,1
8,2017-12-30,07:44,0,2,33,24
9,2017-12-30,07:44,3,0,121,77
10,2017-12-30,07:44,1,2,134,83
11,2017-12-30,07:44,0,6,106,232
12,2017-12-30,07:44,4,1,195,147
13,2017-12-30,07:44,2,4,222,241
14,2017-12-30,07:44,0,0,0,0
15,2017-12-30,07:44,0,0,0,0
16,2017-12-30,07:44,0,0,0,0
17,2017-12-30,07:44,1,0,1,0
18,2017-12-30,07:44,0,0,0,0
19,2017-12-30,07:44,0,0,0,0
1,2017-12-30,07:45,0,0,0,0
2,2017-12-30,07:45,0,0,0,0
3,2017-12-30,07:45,0,0,0,0
4,2017-12-30,07:45,0,0,0,0
5,2017-12-30,07:45,0,0,0,0
6,2017-12-30,07:45,1,0,46,32
7,2017-12-30,07:45,0,0,7,1
8,2017-12-30,07:45,0,0,33,24
9,2017-12-30,07:45,1,3,122,80
10,2017-12-30,07:45,0,0,134,83
11,2017-12-30,07:45,0,3,106,235
12,2017-12-30,07:45,2,0,197,147
13,2017-12-30,07:45,1,2,223,243
14,2017-12-30,07:45,0,0,0,0
15,2017-12-30,07:45,0,0,0,0
16,2017-12-30,07:45,0,0,0,0
17,2017-12-30,07:45,0,0,1,0
18,2017-12-30,07:45,0,0,0,0
19,2017-12-30,07:45,0,0,0,0
1,2017-12-30,07:46,0,0,0,0
2,2017-12-30,07:46,0,0,0,0
3,2017-12-30,07:46,0,0,0,0
4,2017-12-30,07:46,0,0,0,0
5,2017-12-30,07:46,0,0,0,0
6,2017-12-30,07:46,1,1,47,33
7,2017-12-30,07:46,0,0,7,1
8,2017-12-30,07:46,0,0,33,24
9,2017-12-30,07:46,2,0,124,80
10,2017-12-30,07:46,3,0,137,83
11,2017-12-30,07:46,0,1,106,236
12,2017-12-30,07:46,3,0,200,147
13,2017-12-30,07:46,4,2,227,245
14,2017-12-30,07:46,0,0,0,0
15,2017-12-30,07:46,4,1,4,1
16,2017-12-30,07:46,0,0,0,0
17,2017-12-30,07:46,0,0,1,0
18,2017-12-30,07:46,0,0,0,0
19,2017-12-30,07:46,0,0,0,0
1,2017-12-30,07:47,0,0,0,0
2,2017-12-30,07:47,0,0,0,0
3,2017-12-30,07:47,0,0,0,0
4,2017-12-30,07:47,0,0,0,0
5,2017-12-30,07:47,0,0,0,0
6,2017-12-30,07:47,0,2,47,35
7,2017-12-30,07:47,0,0,7,1
8,2017-12-30,07:47,0,0,33,24
9,2017-12-30,07:47,2,0,126,80
10,2017-12-30,07:47,0,1,137,84
11,2017-12-30,07:47,0,7,106,243
12,2017-12-30,07:47,1,2,201,149
13,2017-12-30,07:47,0,2,227,247
14,2017-12-30,07:47,0,0,0,0
15,2017-12-30,07:47,1,0,5,1
16,2017-12-30,07:47,0,0,0,0
17,2017-12-30,07:47,0,0,1,0
18,2017-12-30,07:47,0,0,0,0
19,2017-12-30,07:47,0,0,0,0
1,2017-12-30,07:48,0,0,0,0
2,2017-12-30,07:48,0,0,0,0
3,2017-12-30,07:48,0,0,0,0
4,2017-12-30,07:48,0,0,0,0
5,2017-12-30,07:48,0,0,0,0
6,2017-12-30,07:48,0,0,47,35
7,2017-12-30,07:48,0,0,7,1
8,2017-12-30,07:48,1,0,34,24
9,2017-12-30,07:48,1,1,127,81
10,2017-12-30,07:48,2,0,139,84
11,2017-12-30,07:48,1,3,107,246
12,2017-12-30,07:48,0,1,201,150
13,2017-12-30,07:48,3,5,230,252
14,2017-12-30,07:48,0,0,0,0
15,2017-12-30,07:48,0,0,5,1
16,2017-12-30,07:48,0,0,0,0
17,2017-12-30,07:48,0,0,1,0
18,2017-12-30,07:48,0,0,0,0
19,2017-12-30,07:48,0,0,0,0
1,2017-12-30,07:49,0,0,0,0
2,2017-12-30,07:49,0,0,0,0
3,2017-12-30,07:49,0,0,0,0
4,2017-12-30,07:49,0,0,0,0
5,2017-12-30,07:49,0,0,0,0
6,2017-12-30,07:49,0,1,47,36
7,2017-12-30,07:49,0,0,7,1
8,2017-12-30,07:49,0,0,34,24
9,2017-12-30,07:49,1,2,128,83
10,2017-12-30,07:49,2,4,141,88
11,2017-12-30,07:49,13,0,120,246
