16,2018-06-05,07:32,0,0,0,0
17,2018-06-05,07:32,0,0,0,0
18,2018-06-05,07:32,0,0,0,0
19,2018-06-05,07:32,0,0,0,0
1,2018-06-05,07:33,0,0,2,1
2,2018-06-05,07:33,0,0,0,0
3,2018-06-05,07:33,1,1,12,14
4,2018-06-05,07:33,0,0,0,0
5,2018-06-05,07:33,0,0,27,24
6,2018-06-05,07:33,0,0,3,3
7,2018-06-05,07:33,0,0,0,0
8,2018-06-05,07:33,0,1,25,8
9,2018-06-05,07:33,0,1,131,178
10,2018-06-05,07:33,4,0,180,149
11,2018-06-05,07:33,2,3,379,294
12,2018-06-05,07:33,5,2,169,96
13,2018-06-05,07:33,3,6,216,284
14,2018-06-05,07:33,0,0,0,0
15,2018-06-05,07:33,0,0,0,0
16,2018-06-05,07:33,0,0,0,0
17,2018-06-05,07:33,0,0,0,0
18,2018-06-05,07:33,0,0,0,0
19,2018-06-05,07:33,0,0,0,0
1,2018-06-05,07:34,0,0,2,1
2,2018-06-05,07:34,0,0,0,0
3,2018-06-05,07:34,0,0,12,14
4,2018-06-05,07:34,0,0,0,0
5,2018-06-05,07:34,0,0,27,24
6,2018-06-05,07:34,0,0,3,3
7,2018-06-05,07:34,0,0,0,0
8,2018-06-05,07:34,0,0,25,8
9,2018-06-05,07:34,1,0,132,178
10,2018-06-05,07:34,3,0,183,149
11,2018-06-05,07:34,0,7,379,301
12,2018-06-05,07:34,8,0,177,96
13,2018-06-05,07:34,3,4,219,288
14,2018-06-05,07:34,0,0,0,0
15,2018-06-05,07:34,0,0,0,0
16,2018-06-05,07:34,0,0,0,0
17,2018-06-05,07:34,0,0,0,0
18,2018-06-05,07:34,0,0,0,0
19,2018-06-05,07:34,0,0,0,0
1,2018-06-05,07:35,0,0,2,1
2,2018-06-05,07:35,0,0,0,0
3,2018-06-05,07:35,0,0,12,14
4,2018-06-05,07:35,0,0,0,0
5,2018-06-05,07:35,0,0,27,24
6,2018-06-05,07:35,0,0,3,3
7,2018-06-05,07:35,0,0,0,0
8,2018-06-05,07:35,4,1,29,9
9,2018-06-05,07:35,2,1,134,179
10,2018-06-05,07:35,1,0,184,149
11,2018-06-05,07:35,0,1,379,302
12,2018-06-05,07:35,6,2,183,98
13,2018-06-05,07:35,2,8,221,296
14,2018-06-05,07:35,0,0,0,0
15,2018-06-05,07:35,0,0,0,0
16,2018-06-05,07:35,0,0,0,0
17,2018-06-05,07:35,0,0,0,0
18,2018-06-05,07:35,0,0,0,0
19,2018-06-05,07:35,0,0,0,0
1,2018-06-05,07:36,0,0,2,1
2,2018-06-05,07:36,0,0,0,0
3,2018-06-05,07:36,1,2,13,16
4,2018-06-05,07:36,0,0,0,0
5,2018-06-05,07:36,0,0,27,24
6,2018-06-05,07:36,0,0,3,3
7,2018-06-05,07:36,0,0,0,0
8,2018-06-05,07:36,0,0,29,9
9,2018-06-05,07:36,0,1,134,180
10,2018-06-05,07:36,1,1,185,150
11,2018-06-05,07:36,1,3,380,305
12,2018-06-05,07:36,2,0,185,98
13,2018-06-05,07:36,6,4,227,300
14,2018-06-05,07:36,0,0,0,0
15,2018-06-05,07:36,0,0,0,0
16,2018-06-05,07:36,0,0,0,0
17,2018-06-05,07:36,0,0,0,0
18,2018-06-05,07:36,0,0,0,0
19,2018-06-05,07:36,0,0,0,0
1,2018-06-05,07:37,0,0,2,1
2,2018-06-05,07:37,0,0,0,0
3,2018-06-05,07:37,0,0,13,16
4,2018-06-05,07:37,0,0,0,0
5,2018-06-05,07:37,1,0,28,24
6,2018-06-05,07:37,0,0,3,3
7,2018-06-05,07:37,0,0,0,0
8,2018-06-05,07:37,0,2,29,11
9,2018-06-05,07:37,5,1,139,181
10,2018-06-05,07:37,5,0,190,150
11,2018-06-05,07:37,1,1,381,306
12,2018-06-05,07:37,1,2,186,100
13,2018-06-05,07:37,4,3,231,303
14,2018-06-05,07:37,0,0,0,0
15,2018-06-05,07:37,0,0,0,0
16,2018-06-05,07:37,0,0,0,0
17,2018-06-05,07:37,0,0,0,0
18,2018-06-05,07:37,0,0,0,0
19,2018-06-05,07:37,0,0,0,0
1,2018-06-05,07:38,0,0,2,1
2,2018-06-05,07:38,0,0,0,0
3,2018-06-05,07:38,0,1,13,17
4,2018-06-05,07:38,0,0,0,0
5,2018-06-05,07:38,0,0,28,24
6,2018-06-05,07:38,0,0,3,3
7,2018-06-05,07:38,0,0,0,0
8,2018-06-05,07:38,0,0,29,11
9,2018-06-05,07:38,1,0,140,181
10,2018-06-05,07:38,1,1,191,151
11,2018-06-05,07:38,0,5,381,311
12,2018-06-05,07:38,1,3,187,103
13,2018-06-05,07:38,3,5,234,308
14,2018-06-05,07:38,0,0,0,0
15,2018-06-05,07:38,0,0,0,0
16,2018-06-05,07:38,0,0,0,0
17,2018-06-05,07:38,0,0,0,0
18,2018-06-05,07:38,0,0,0,0
19,2018-06-05,07:38,0,0,0,0
1,2018-06-05,07:39,0,0,2,1
2,2018-06-05,07:39,0,0,0,0
3,2018-06-05,07:39,1,1,14,18
4,2018-06-05,07:39,0,0,0,0
5,2018-06-05,07:39,0,0,28,24
6,2018-06-05,07:39,0,0,3,3
7,2018-06-05,07:39,0,0,0,0
8,2018-06-05,07:39,1,0,30,11
9,2018-06-05,07:39,3,2,143,183
10,2018-06-05,07:39,3,1,194,152
11,2018-06-05,07:39,0,5,381,316
12,2018-06-05,07:39,5,4,192,107
13,2018-06-05,07:39,3,5,237,313
14,2018-06-05,07:39,0,0,0,0
15,2018-06-05,07:39,0,0,0,0
16,2018-06-05,07:39,0,0,0,0
17,2018-06-05,07:39,0,0,0,0
18,2018-06-05,07:39,0,0,0,0
19,2018-06-05,07:39,0,0,0,0
1,2018-06-05,07:40,0,0,2,1
2,2018-06-05,07:40,0,0,0,0
3,2018-06-05,07:40,0,1,14,19
4,2018-06-05,07:40,0,0,0,0
5,2018-06-05,07:40,0,0,28,24
6,2018-06-05,07:40,0,0,3,3
7,2018-06-05,07:40,0,0,0,0
8,2018-06-05,07:40,0,0,30,11
9,2018-06-05,07:40,1,2,144,185
10,2018-06-05,07:40,4,0,198,152
11,2018-06-05,07:40,0,5,381,321
12,2018-06-05,07:40,3,0,195,107
13,2018-06-05,07:40,0,4,237,317
14,2018-06-05,07:40,0,0,0,0
15,2018-06-05,07:40,0,0,0,0
16,2018-06-05,07:40,0,0,0,0
17,2018-06-05,07:40,0,0,0,0
18,2018-06-05,07:40,0,0,0,0
19,2018-06-05,07:40,0,0,0,0
1,2018-06-05,07:41,0,0,2,1
2,2018-06-05,07:41,0,0,0,0
3,2018-06-05,07:41,0,1,14,20
4,2018-06-05,07:41,0,0,0,0
5,2018-06-05,07:41,0,0,28,24
6,2018-06-05,07:41,0,0,3,3
7,2018-06-05,07:41,0,0,0,0
8,2018-06-05,07:41,0,0,30,11
9,2018-06-05,07:41,0,3,144,188
10,2018-06-05,07:41,2,1,200,153
11,2018-06-05,07:41,0,6,381,327
12,2018-06-05,07:41,3,0,198,107
13,2018-06-05,07:41,4,6,241,323
14,2018-06-05,07:41,0,0,0,0
15,2018-06-05,07:41,0,0,0,0
16,2018-06-05,07:41,0,0,0,0
17,2018-06-05,07:41,0,0,0,0
18,2018-06-05,07:41,0,0,0,0
19,2018-06-05,07:41,0,0,0,0
1,2018-06-05,07:42,0,0,2,1
2,2018-06-05,07:42,0,0,0,0
3,2018-06-05,07:42,1,1,15,21
4,2018-06-05,07:42,0,0,0,0
5,2018-06-05,07:42,0,0,28,24
6,2018-06-05,07:42,0,0,3,3
7,2018-06-05,07:42,0,0,0,0
8,2018-06-05,07:42,0,0,30,11
9,2018-06-05,07:42,1,2,145,190
10,2018-06-05,07:42,6,0,206,153
11,2018-06-05,07:42,9,5,390,332
12,2018-06-05,07:42,1,0,199,107
13,2018-06-05,07:42,1,3,242,326
14,2018-06-05,07:42,0,0,0,0
15,2018-06-05,07:42,0,0,0,0
16,2018-06-05,07:42,0,0,0,0
17,2018-06-05,07:42,0,0,0,0
18,2018-06-05,07:42,0,0,0,0
19,2018-06-05,07:42,0,0,0,0
1,2018-06-05,07:43,0,0,2,1
2,2018-06-05,07:43,0,0,0,0
3,2018-06-05,07:43,2,3,17,24
4,2018-06-05,07:43,0,0,0,0
5,2018-06-05,07:43,0,0,28,24
6,2018-06-05,07:43,0,0,3,3
7,2018-06-05,07:43,0,0,0,0
8,2018-06-05,07:43,1,5,31,16
9,2018-06-05,07:43,0,16,145,206
10,2018-06-05,07:43,6,17,212,170
11,2018-06-05,07:43,68,5,458,337
12,2018-06-05,07:43,3,1,202,108
13,2018-06-05,07:43,3,11,245,337
14,2018-06-05,07:43,0,0,0,0
15,2018-06-05,07:43,0,0,0,0
16,2018-06-05,07:43,0,0,0,0
17,2018-06-05,07:43,0,0,0,0
18,2018-06-05,07:43,0,0,0,0
19,2018-06-05,07:43,0,0,0,0
1,2018-06-05,07:44,0,0,2,1
2,2018-06-05,07:44,0,0,0,0
3,2018-06-05,07:44,0,0,17,24
4,2018-06-05,07:44,0,0,0,0
5,2018-06-05,07:44,0,0,28,24
6,2018-06-05,07:44,0,0,3,3
7,2018-06-05,07:44,0,0,0,0
8,2018-06-05,07:44,2,1,33,17
9,2018-06-05,07:44,3,1,148,207
10,2018-06-05,07:44,2,13,214,183
11,2018-06-05,07:44,18,4,476,341
12,2018-06-05,07:44,4,2,206,110
13,2018-06-05,07:44,5,12,250,349
14,2018-06-05,07:44,0,0,0,0
15,2018-06-05,07:44,0,0,0,0
16,2018-06-05,07:44,0,0,0,0
17,2018-06-05,07:44,0,0,0,0
18,2018-06-05,07:44,0,0,0,0
19,2018-06-05,07:44,0,0,0,0
1,2018-06-05,07:45,0,0,2,1
2,2018-06-05,07:45,0,0,0,0
3,2018-06-05,07:45,0,0,17,24
4,2018-06-05,07:45,0,0,0,0
5,2018-06-05,07:45,0,0,28,24
6,2018-06-05,07:45,0,0,3,3
7,2018-06-05,07:45,0,0,0,0
8,2018-06-05,07:45,1,0,34,17
9,2018-06-05,07:45,6,22,154,229
10,2018-06-05,07:45,1,23,215,206
11,2018-06-05,07:45,114,10,590,351
12,2018-06-05,07:45,3,2,209,112
13,2018-06-05,07:45,9,16,259,365
14,2018-06-05,07:45,0,0,0,0
15,2018-06-05,07:45,0,0,0,0
16,2018-06-05,07:45,0,0,0,0
17,2018-06-05,07:45,0,0,0,0
18,2018-06-05,07:45,0,0,0,0
19,2018-06-05,07:45,0,0,0,0
1,2018-06-05,07:46,0,0,2,1
2,2018-06-05,07:46,0,0,0,0
3,2018-06-05,07:46,0,0,17,24
4,2018-06-05,07:46,0,0,0,0
5,2018-06-05,07:46,0,0,28,24
6,2018-06-05,07:46,0,0,3,3
7,2018-06-05,07:46,0,0,0,0
8,2018-06-05,07:46,2,1,36,18
9,2018-06-05,07:46,3,35,157,264
10,2018-06-05,07:46,3,33,218,239
11,2018-06-05,07:46,115,4,705,355
12,2018-06-05,07:46,0,0,209,112
13,2018-06-05,07:46,4,49,263,414
14,2018-06-05,07:46,0,0,0,0
15,2018-06-05,07:46,0,0,0,0
16,2018-06-05,07:46,0,0,0,0
17,2018-06-05,07:46,0,0,0,0
18,2018-06-05,07:46,0,0,0,0
19,2018-06-05,07:46,0,0,0,0
1,2018-06-05,07:47,0,0,2,1
2,2018-06-05,07:47,0,0,0,0
3,2018-06-05,07:47,0,0,17,24
4,2018-06-05,07:47,0,0,0,0
5,2018-06-05,07:47,0,0,28,24
6,2018-06-05,07:47,0,0,3,3
7,2018-06-05,07:47,0,0,0,0
8,2018-06-05,07:47,0,0,36,18
9,2018-06-05,07:47,4,15,161,279
10,2018-06-05,07:47,3,25,221,264
11,2018-06-05,07:47,42,13,747,368
12,2018-06-05,07:47,4,6,213,118
13,2018-06-05,07:47,15,38,278,452
14,2018-06-05,07:47,0,0,0,0
15,2018-06-05,07:47,0,0,0,0
16,2018-06-05,07:47,0,0,0,0
17,2018-06-05,07:47,0,0,0,0
18,2018-06-05,07:47,0,0,0,0
19,2018-06-05,07:47,0,0,0,0
1,2018-06-05,07:48,0,0,2,1
2,2018-06-05,07:48,0,0,0,0
3,2018-06-05,07:48,1,1,18,25
4,2018-06-05,07:48,0,0,0,0
5,2018-06-05,07:48,0,0,28,24
6,2018-06-05,07:48,0,0,3,3
7,2018-06-05,07:48,0,0,0,0
8,2018-06-05,07:48,1,0,37,18
9,2018-06-05,07:48,1,8,162,287
10,2018-06-05,07:48,2,9,223,273
11,2018-06-05,07:48,10,6,757,374
12,2018-06-05,07:48,2,2,215,120
13,2018-06-05,07:48,6,20,284,472
14,2018-06-05,07:48,0,0,0,0
15,2018-06-05,07:48,0,0,0,0
16,2018-06-05,07:48,0,0,0,0
17,2018-06-05,07:48,0,0,0,0
18,2018-06-05,07:48,0,1,0,1
19,2018-06-05,07:48,0,0,0,0
1,2018-06-05,07:49,0,0,2,1
2,2018-06-05,07:49,0,0,0,0
3,2018-06-05,07:49,0,0,18,25
4,2018-06-05,07:49,0,0,0,0
5,2018-06-05,07:49,0,0,28,24
6,2018-06-05,07:49,0,0,3,3
7,2018-06-05,07:49,0,0,0,0
8,2018-06-05,07:49,1,2,38,20
9,2018-06-05,07:49,6,3,168,290
10,2018-06-05,07:49,3,11,226,284
11,2018-06-05,07:49,8,5,765,379
12,2018-06-05,07:49,3,3,218,123
13,2018-06-05,07:49,6,7,290,479
14,2018-06-05,07:49,0,0,0,0
15,2018-06-05,07:49,0,0,0,0
16,2018-06-05,07:49,0,0,0,0
17,2018-06-05,07:49,0,0,0,0
18,2018-06-05,07:49,1,0,1,1
19,2018-06-05,07:49,0,0,0,0
1,2018-06-05,07:50,0,0,2,1
2,2018-06-05,07:50,0,0,0,0
3,2018-06-05,07:50,1,1,19,26
4,2018-06-05,07:50,0,0,0,0
5,2018-06-05,07:50,0,0,28,24
6,2018-06-05,07:50,0,0,3,3
7,2018-06-05,07:50,0,0,0,0
8,2018-06-05,07:50,0,0,38,20
9,2018-06-05,07:50,1,16,169,306
10,2018-06-05,07:50,3,20,229,304
11,2018-06-05,07:50,79,6,844,385
12,2018-06-05,07:50,6,2,224,125
13,2018-06-05,07:50,1,13,291,492
14,2018-06-05,07:50,0,0,0,0
15,2018-06-05,07:50,0,0,0,0
16,2018-06-05,07:50,0,0,0,0
17,2018-06-05,07:50,0,0,0,0
18,2018-06-05,07:50,0,0,1,1
19,2018-06-05,07:50,0,0,0,0
1,2018-06-05,07:51,0,0,2,1
2,2018-06-05,07:51,0,0,0,0
3,2018-06-05,07:51,1,2,20,28
4,2018-06-05,07:51,0,0,0,0
5,2018-06-05,07:51,1,0,29,24
6,2018-06-05,07:51,0,0,3,3
7,2018-06-05,07:51,0,0,0,0
8,2018-06-05,07:51,2,1,40,21
9,2018-06-05,07:51,2,30,171,336
10,2018-06-05,07:51,5,36,234,340
11,2018-06-05,07:51,113,1,957,386
12,2018-06-05,07:51,3,4,227,129
13,2018-06-05,07:51,7,34,298,526
14,2018-06-05,07:51,0,0,0,0
15,2018-06-05,07:51,0,0,0,0
16,2018-06-05,07:51,0,0,0,0
17,2018-06-05,07:51,0,0,0,0
18,2018-06-05,07:51,0,0,1,1
19,2018-06-05,07:51,0,0,0,0
1,2018-06-05,07:52,0,0,2,1
2,2018-06-05,07:52,0,0,0,0
3,2018-06-05,07:52,0,0,20,28
4,2018-06-05,07:52,0,0,0,0
5,2018-06-05,07:52,1,0,30,24
6,2018-06-05,07:52,0,0,3,3
7,2018-06-05,07:52,0,0,0,0
8,2018-06-05,07:52,0,1,40,22
9,2018-06-05,07:52,2,18,173,354
10,2018-06-05,07:52,3,48,237,388
11,2018-06-05,07:52,81,6,1038,392
12,2018-06-05,07:52,5,2,232,131
13,2018-06-05,07:52,8,60,306,586
14,2018-06-05,07:52,0,0,0,0
15,2018-06-05,07:52,0,0,0,0
16,2018-06-05,07:52,0,0,0,0
17,2018-06-05,07:52,0,0,0,0
18,2018-06-05,07:52,0,0,1,1
19,2018-06-05,07:52,0,0,0,0
1,2018-06-05,07:53,0,0,2,1
2,2018-06-05,07:53,0,0,0,0
3,2018-06-05,07:53,0,0,20,28
4,2018-06-05,07:53,0,0,0,0
5,2018-06-05,07:53,0,0,30,24
6,2018-06-05,07:53,0,0,3,3
7,2018-06-05,07:53,0,0,0,0
8,2018-06-05,07:53,1,1,41,23
9,2018-06-05,07:53,3,8,176,362
10,2018-06-05,07:53,2,7,239,395
11,2018-06-05,07:53,10,10,1048,402
12,2018-06-05,07:53,1,3,233,134
13,2018-06-05,07:53,0,43,306,629
14,2018-06-05,07:53,0,0,0,0
15,2018-06-05,07:53,0,0,0,0
16,2018-06-05,07:53,0,0,0,0
17,2018-06-05,07:53,0,0,0,0
18,2018-06-05,07:53,0,0,1,1
19,2018-06-05,07:53,0,0,0,0
1,2018-06-05,07:54,0,0,2,1
2,2018-06-05,07:54,0,0,0,0
3,2018-06-05,07:54,1,1,21,29
4,2018-06-05,07:54,0,0,0,0
5,2018-06-05,07:54,0,0,30,24
6,2018-06-05,07:54,1,1,4,4
7,2018-06-05,07:54,0,0,0,0
8,2018-06-05,07:54,0,1,41,24
9,2018-06-05,07:54,4,5,180,367
10,2018-06-05,07:54,3,3,242,398
11,2018-06-05,07:54,2,5,1050,407
12,2018-06-05,07:54,4,2,237,136
13,2018-06-05,07:54,1,12,307,641
14,2018-06-05,07:54,0,0,0,0
15,2018-06-05,07:54,0,0,0,0
16,2018-06-05,07:54,0,0,0,0
17,2018-06-05,07:54,0,0,0,0
18,2018-06-05,07:54,0,0,1,1
19,2018-06-05,07:54,0,0,0,0
1,2018-06-05,07:55,0,0,2,1
2,2018-06-05,07:55,0,0,0,0
3,2018-06-05,07:55,0,0,21,29
4,2018-06-05,07:55,0,0,0,0
5,2018-06-05,07:55,0,0,30,24
6,2018-06-05,07:55,0,0,4,4
7,2018-06-05,07:55,0,0,0,0
8,2018-06-05,07:55,2,1,43,25
9,2018-06-05,07:55,7,2,187,369
10,2018-06-05,07:55,4,3,246,401
11,2018-06-05,07:55,2,3,1052,410
12,2018-06-05,07:55,5,2,242,138
13,2018-06-05,07:55,4,7,311,648
14,2018-06-05,07:55,0,0,0,0
15,2018-06-05,07:55,0,0,0,0
16,2018-06-05,07:55,0,0,0,0
17,2018-06-05,07:55,0,0,0,0
18,2018-06-05,07:55,0,0,1,1
19,2018-06-05,07:55,0,0,0,0
1,2018-06-05,07:56,0,0,2,1
2,2018-06-05,07:56,0,0,0,0
3,2018-06-05,07:56,0,0,21,29
4,2018-06-05,07:56,0,0,0,0
5,2018-06-05,07:56,0,0,30,24
6,2018-06-05,07:56,0,0,4,4
7,2018-06-05,07:56,0,0,0,0
8,2018-06-05,07:56,4,1,47,26
9,2018-06-05,07:56,8,5,195,374
10,2018-06-05,07:56,3,5,249,406
11,2018-06-05,07:56,6,3,1058,413
12,2018-06-05,07:56,3,2,245,140
13,2018-06-05,07:56,7,14,318,662
14,2018-06-05,07:56,0,0,0,0
15,2018-06-05,07:56,0,0,0,0
16,2018-06-05,07:56,0,0,0,0
17,2018-06-05,07:56,0,0,0,0
18,2018-06-05,07:56,0,0,1,1
19,2018-06-05,07:56,0,0,0,0
1,2018-06-05,07:57,0,0,2,1
2,2018-06-05,07:57,0,0,0,0
3,2018-06-05,07:57,0,0,21,29
4,2018-06-05,07:57,0,0,0,0
5,2018-06-05,07:57,0,0,30,24
6,2018-06-05,07:57,0,0,4,4
7,2018-06-05,07:57,0,0,0,0
8,2018-06-05,07:57,1,2,48,28
9,2018-06-05,07:57,5,3,200,377
10,2018-06-05,07:57,11,1,260,407
11,2018-06-05,07:57,1,9,1059,422
12,2018-06-05,07:57,4,7,249,147
13,2018-06-05,07:57,12,12,330,674
14,2018-06-05,07:57,0,0,0,0
15,2018-06-05,07:57,0,0,0,0
16,2018-06-05,07:57,0,0,0,0
17,2018-06-05,07:57,0,0,0,0
18,2018-06-05,07:57,0,0,1,1
19,2018-06-05,07:57,0,0,0,0
1,2018-06-05,07:58,0,0,2,1
2,2018-06-05,07:58,0,0,0,0
3,2018-06-05,07:58,0,0,21,29
4,2018-06-05,07:58,0,0,0,0
5,2018-06-05,07:58,0,0,30,24
6,2018-06-05,07:58,0,0,4,4
7,2018-06-05,07:58,0,0,0,0
8,2018-06-05,07:58,3,0,51,28
9,2018-06-05,07:58,1,3,201,380
10,2018-06-05,07:58,4,3,264,410
11,2018-06-05,07:58,1,5,1060,427
12,2018-06-05,07:58,4,2,253,149
13,2018-06-05,07:58,8,11,338,685
14,2018-06-05,07:58,0,0,0,0
15,2018-06-05,07:58,0,0,0,0
16,2018-06-05,07:58,0,0,0,0
17,2018-06-05,07:58,0,0,0,0
18,2018-06-05,07:58,0,0,1,1
19,2018-06-05,07:58,0,0,0,0
1,2018-06-05,07:59,0,0,2,1
2,2018-06-05,07:59,0,0,0,0
3,2018-06-05,07:59,0,0,21,29
4,2018-06-05,07:59,0,0,0,0
5,2018-06-05,07:59,0,0,30,24
6,2018-06-05,07:59,1,0,5,4
7,2018-06-05,07:59,0,1,0,1
8,2018-06-05,07:59,1,3,52,31
9,2018-06-05,07:59,0,3,201,383
10,2018-06-05,07:59,5,2,269,412
11,2018-06-05,07:59,4,3,1064,430
12,2018-06-05,07:59,6,3,259,152
13,2018-06-05,07:59,6,17,344,702
14,2018-06-05,07:59,0,0,0,0
15,2018-06-05,07:59,0,0,0,0
16,2018-06-05,07:59,0,0,0,0
17,2018-06-05,07:59,0,0,0,0
18,2018-06-05,07:59,0,0,1,1
19,2018-06-05,07:59,0,0,0,0
1,2018-06-05,08:00,0,0,2,1
2,2018-06-05,08:00,0,0,0,0
3,2018-06-05,08:00,0,0,21,29
4,2018-06-05,08:00,0,0,0,0
5,2018-06-05,08:00,0,0,30,24
6,2018-06-05,08:00,0,0,5,4
7,2018-06-05,08:00,0,0,0,1
8,2018-06-05,08:00,2,1,54,32
9,2018-06-05,08:00,0,10,201,393
10,2018-06-05,08:00,5,5,274,417
11,2018-06-05,08:00,19,3,1083,433
12,2018-06-05,08:00,2,3,261,155
13,2018-06-05,08:00,1,7,345,709
14,2018-06-05,08:00,0,0,0,0
15,2018-06-05,08:00,0,0,0,0
16,2018-06-05,08:00,0,0,0,0
17,2018-06-05,08:00,0,0,0,0
18,2018-06-05,08:00,0,0,1,1
19,2018-06-05,08:00,0,0,0,0
1,2018-06-05,08:01,0,0,2,1
2,2018-06-05,08:01,0,0,0,0
3,2018-06-05,08:01,0,0,21,29
4,2018-06-05,08:01,0,0,0,0
5,2018-06-05,08:01,0,0,30,24
6,2018-06-05,08:01,0,0,5,4
7,2018-06-05,08:01,0,0,0,1
8,2018-06-05,08:01,0,1,54,33
9,2018-06-05,08:01,2,6,203,399
10,2018-06-05,08:01,1,5,275,422
11,2018-06-05,08:01,2,4,1085,437
12,2018-06-05,08:01,3,3,264,158
13,2018-06-05,08:01,3,9,348,718
14,2018-06-05,08:01,0,0,0,0
15,2018-06-05,08:01,0,0,0,0
16,2018-06-05,08:01,0,0,0,0
17,2018-06-05,08:01,0,0,0,0
18,2018-06-05,08:01,0,0,1,1
19,2018-06-05,08:01,0,0,0,0
1,2018-06-05,08:02,0,0,2,1
2,2018-06-05,08:02,0,0,0,0
3,2018-06-05,08:02,0,0,21,29
4,2018-06-05,08:02,0,0,0,0
5,2018-06-05,08:02,0,0,30,24
6,2018-06-05,08:02,0,0,5,4
7,2018-06-05,08:02,0,0,0,1
8,2018-06-05,08:02,0,0,54,33
9,2018-06-05,08:02,0,2,203,401
10,2018-06-05,08:02,7,2,282,424
11,2018-06-05,08:02,4,2,1089,439
12,2018-06-05,08:02,4,7,268,165
13,2018-06-05,08:02,3,9,351,727
14,2018-06-05,08:02,0,0,0,0
15,2018-06-05,08:02,0,0,0,0
16,2018-06-05,08:02,0,0,0,0
17,2018-06-05,08:02,0,0,0,0
18,2018-06-05,08:02,0,0,1,1
19,2018-06-05,08:02,0,0,0,0
1,2018-06-05,08:03,0,0,2,1
2,2018-06-05,08:03,0,0,0,0
3,2018-06-05,08:03,0,0,21,29
4,2018-06-05,08:03,0,0,0,0
5,2018-06-05,08:03,0,0,30,24
6,2018-06-05,08:03,2,2,7,6
7,2018-06-05,08:03,0,0,0,1
8,2018-06-05,08:03,4,2,58,35
9,2018-06-05,08:03,2,3,205,404
10,2018-06-05,08:03,6,1,288,425
11,2018-06-05,08:03,3,4,1092,443
12,2018-06-05,08:03,5,1,273,166
13,2018-06-05,08:03,2,4,353,731
14,2018-06-05,08:03,0,1,0,1
15,2018-06-05,08:03,0,0,0,0
16,2018-06-05,08:03,0,0,0,0
17,2018-06-05,08:03,0,0,0,0
18,2018-06-05,08:03,0,0,1,1
19,2018-06-05,08:03,0,0,0,0
1,2018-06-05,08:04,0,0,2,1
2,2018-06-05,08:04,0,0,0,0
3,2018-06-05,08:04,0,0,21,29
4,2018-06-05,08:04,0,0,0,0
5,2018-06-05,08:04,0,0,30,24
6,2018-06-05,08:04,0,0,7,6
7,2018-06-05,08:04,0,0,0,1
8,2018-06-05,08:04,2,4,60,39
9,2018-06-05,08:04,2,1,207,405
10,2018-06-05,08:04,0,2,288,427
11,2018-06-05,08:04,2,2,1094,445
12,2018-06-05,08:04,6,1,279,167
13,2018-06-05,08:04,1,5,354,736
14,2018-06-05,08:04,1,0,1,1
15,2018-06-05,08:04,0,0,0,0
16,2018-06-05,08:04,0,0,0,0
17,2018-06-05,08:04,0,0,0,0
18,2018-06-05,08:04,0,0,1,1
19,2018-06-05,08:04,0,0,0,0
1,2018-06-05,08:05,0,0,2,1
2,2018-06-05,08:05,0,0,0,0
3,2018-06-05,08:05,0,0,21,29
4,2018-06-05,08:05,0,0,0,0
5,2018-06-05,08:05,0,0,30,24
6,2018-06-05,08:05,0,3,7,9
7,2018-06-05,08:05,0,0,0,1
8,2018-06-05,08:05,4,1,64,40
9,2018-06-05,08:05,0,2,207,407
10,2018-06-05,08:05,6,0,294,427
11,2018-06-05,08:05,1,0,1095,445
12,2018-06-05,08:05,1,3,280,170
13,2018-06-05,08:05,3,7,357,743
14,2018-06-05,08:05,1,0,2,1
15,2018-06-05,08:05,0,0,0,0
16,2018-06-05,08:05,0,0,0,0
17,2018-06-05,08:05,0,0,0,0
18,2018-06-05,08:05,0,0,1,1
19,2018-06-05,08:05,0,0,0,0
1,2018-06-05,08:06,0,0,2,1
2,2018-06-05,08:06,0,0,0,0
3,2018-06-05,08:06,0,0,21,29
4,2018-06-05,08:06,0,0,0,0
5,2018-06-05,08:06,0,0,30,24
6,2018-06-05,08:06,0,0,7,9
7,2018-06-05,08:06,0,0,0,1
8,2018-06-05,08:06,1,1,65,41
9,2018-06-05,08:06,2,2,209,409
10,2018-06-05,08:06,4,1,298,428
11,2018-06-05,08:06,0,3,1095,448
12,2018-06-05,08:06,2,4,282,174
13,2018-06-05,08:06,6,5,363,748
14,2018-06-05,08:06,0,1,2,2
15,2018-06-05,08:06,0,0,0,0
16,2018-06-05,08:06,0,0,0,0
17,2018-06-05,08:06,0,0,0,0
18,2018-06-05,08:06,0,0,1,1
19,2018-06-05,08:06,0,0,0,0
1,2018-06-05,08:07,0,0,2,1
2,2018-06-05,08:07,1,1,1,1
3,2018-06-05,08:07,0,0,21,29
4,2018-06-05,08:07,0,0,0,0
5,2018-06-05,08:07,0,0,30,24
6,2018-06-05,08:07,1,0,8,9
7,2018-06-05,08:07,0,0,0,1
8,2018-06-05,08:07,0,0,65,41
9,2018-06-05,08:07,6,7,215,416
10,2018-06-05,08:07,0,11,298,439
11,2018-06-05,08:07,49,1,1144,449
12,2018-06-05,08:07,3,2,285,176
13,2018-06-05,08:07,6,5,369,753
14,2018-06-05,08:07,1,0,3,2
15,2018-06-05,08:07,0,0,0,0
