14,2017-07-23,10:14,13,14,307,343
15,2017-07-23,10:14,0,1,104,68
16,2017-07-23,10:14,1,0,92,62
17,2017-07-23,10:14,0,0,95,71
18,2017-07-23,10:14,0,2,26,33
19,2017-07-23,10:14,1,0,43,27
1,2017-07-23,10:15,0,8,25,34
2,2017-07-23,10:15,1,0,8,4
3,2017-07-23,10:15,2,5,15,27
4,2017-07-23,10:15,1,0,6,3
5,2017-07-23,10:15,0,1,4,17
6,2017-07-23,10:15,0,0,145,146
7,2017-07-23,10:15,0,1,28,35
8,2017-07-23,10:15,14,3,269,132
9,2017-07-23,10:15,3,3,444,549
10,2017-07-23,10:15,0,0,510,386
11,2017-07-23,10:15,0,0,592,520
12,2017-07-23,10:15,1,2,543,516
13,2017-07-23,10:15,1,1,653,640
14,2017-07-23,10:15,5,0,312,343
15,2017-07-23,10:15,0,1,104,69
16,2017-07-23,10:15,1,0,93,62
17,2017-07-23,10:15,0,1,95,72
18,2017-07-23,10:15,0,2,26,35
19,2017-07-23,10:15,3,0,46,27
1,2017-07-23,10:16,1,5,26,39
2,2017-07-23,10:16,0,0,8,4
3,2017-07-23,10:16,0,3,15,30
4,2017-07-23,10:16,1,0,7,3
5,2017-07-23,10:16,0,0,4,17
6,2017-07-23,10:16,0,0,145,146
7,2017-07-23,10:16,0,1,28,36
8,2017-07-23,10:16,5,1,274,133
9,2017-07-23,10:16,0,0,444,549
10,2017-07-23,10:16,2,0,512,386
11,2017-07-23,10:16,0,0,592,520
12,2017-07-23,10:16,4,0,547,516
13,2017-07-23,10:16,4,5,657,645
14,2017-07-23,10:16,6,10,318,353
15,2017-07-23,10:16,0,0,104,69
16,2017-07-23,10:16,0,1,93,63
17,2017-07-23,10:16,3,1,98,73
18,2017-07-23,10:16,1,3,27,38
19,2017-07-23,10:16,1,1,47,28
1,2017-07-23,10:17,0,0,26,39
2,2017-07-23,10:17,0,0,8,4
3,2017-07-23,10:17,0,1,15,31
4,2017-07-23,10:17,0,1,7,4
5,2017-07-23,10:17,0,1,4,18
6,2017-07-23,10:17,1,0,146,146
7,2017-07-23,10:17,1,0,29,36
8,2017-07-23,10:17,11,5,285,138
9,2017-07-23,10:17,3,2,447,551
10,2017-07-23,10:17,3,0,515,386
11,2017-07-23,10:17,0,0,592,520
12,2017-07-23,10:17,0,2,547,518
13,2017-07-23,10:17,3,3,660,648
14,2017-07-23,10:17,6,3,324,356
15,2017-07-23,10:17,0,0,104,69
16,2017-07-23,10:17,1,1,94,64
17,2017-07-23,10:17,0,0,98,73
18,2017-07-23,10:17,0,2,27,40
19,2017-07-23,10:17,3,0,50,28
1,2017-07-23,10:18,0,3,26,42
2,2017-07-23,10:18,0,0,8,4
3,2017-07-23,10:18,0,4,15,35
4,2017-07-23,10:18,0,0,7,4
5,2017-07-23,10:18,0,2,4,20
6,2017-07-23,10:18,0,1,146,147
7,2017-07-23,10:18,0,0,29,36
8,2017-07-23,10:18,0,3,285,141
9,2017-07-23,10:18,0,1,447,552
10,2017-07-23,10:18,2,0,517,386
11,2017-07-23,10:18,0,0,592,520
12,2017-07-23,10:18,2,2,549,520
13,2017-07-23,10:18,1,3,661,651
14,2017-07-23,10:18,8,5,332,361
15,2017-07-23,10:18,1,1,105,70
16,2017-07-23,10:18,3,1,97,65
17,2017-07-23,10:18,0,0,98,73
18,2017-07-23,10:18,1,2,28,42
19,2017-07-23,10:18,0,0,50,28
1,2017-07-23,10:19,1,0,27,42
2,2017-07-23,10:19,0,0,8,4
3,2017-07-23,10:19,0,1,15,36
4,2017-07-23,10:19,0,0,7,4
5,2017-07-23,10:19,2,0,6,20
6,2017-07-23,10:19,0,0,146,147
7,2017-07-23,10:19,0,0,29,36
8,2017-07-23,10:19,4,4,289,145
9,2017-07-23,10:19,3,1,450,553
10,2017-07-23,10:19,2,3,519,389
11,2017-07-23,10:19,0,1,592,521
12,2017-07-23,10:19,2,0,551,520
13,2017-07-23,10:19,3,5,664,656
14,2017-07-23,10:19,2,4,334,365
15,2017-07-23,10:19,1,1,106,71
16,2017-07-23,10:19,2,2,99,67
17,2017-07-23,10:19,0,1,98,74
18,2017-07-23,10:19,0,2,28,44
19,2017-07-23,10:19,2,1,52,29
1,2017-07-23,10:20,4,0,31,42
2,2017-07-23,10:20,1,0,9,4
3,2017-07-23,10:20,1,2,16,38
4,2017-07-23,10:20,0,0,7,4
5,2017-07-23,10:20,0,1,6,21
6,2017-07-23,10:20,1,0,147,147
7,2017-07-23,10:20,0,0,29,36
8,2017-07-23,10:20,11,2,300,147
9,2017-07-23,10:20,1,0,451,553
10,2017-07-23,10:20,1,1,520,390
11,2017-07-23,10:20,0,1,592,522
12,2017-07-23,10:20,2,1,553,521
13,2017-07-23,10:20,3,0,667,656
14,2017-07-23,10:20,6,9,340,374
15,2017-07-23,10:20,1,1,107,72
16,2017-07-23,10:20,2,0,101,67
17,2017-07-23,10:20,1,0,99,74
18,2017-07-23,10:20,0,1,28,45
19,2017-07-23,10:20,0,0,52,29
1,2017-07-23,10:21,1,0,32,42
2,2017-07-23,10:21,0,1,9,5
3,2017-07-23,10:21,0,3,16,41
4,2017-07-23,10:21,0,1,7,5
5,2017-07-23,10:21,0,1,6,22
6,2017-07-23,10:21,0,0,147,147
7,2017-07-23,10:21,0,0,29,36
8,2017-07-23,10:21,5,2,305,149
9,2017-07-23,10:21,1,0,452,553
10,2017-07-23,10:21,1,2,521,392
11,2017-07-23,10:21,0,1,592,523
12,2017-07-23,10:21,1,0,554,521
13,2017-07-23,10:21,0,1,667,657
14,2017-07-23,10:21,2,2,342,376
15,2017-07-23,10:21,2,0,109,72
16,2017-07-23,10:21,4,0,105,67
17,2017-07-23,10:21,3,0,102,74
18,2017-07-23,10:21,0,1,28,46
19,2017-07-23,10:21,1,3,53,32
1,2017-07-23,10:22,1,1,33,43
2,2017-07-23,10:22,0,0,9,5
3,2017-07-23,10:22,0,2,16,43
4,2017-07-23,10:22,0,0,7,5
5,2017-07-23,10:22,0,0,6,22
6,2017-07-23,10:22,0,0,147,147
7,2017-07-23,10:22,0,0,29,36
8,2017-07-23,10:22,4,7,309,156
9,2017-07-23,10:22,1,1,453,554
10,2017-07-23,10:22,0,2,521,394
11,2017-07-23,10:22,0,1,592,524
12,2017-07-23,10:22,2,0,556,521
13,2017-07-23,10:22,1,0,668,657
14,2017-07-23,10:22,5,6,347,382
15,2017-07-23,10:22,0,0,109,72
16,2017-07-23,10:22,1,1,106,68
17,2017-07-23,10:22,2,0,104,74
18,2017-07-23,10:22,1,3,29,49
19,2017-07-23,10:22,1,0,54,32
1,2017-07-23,10:23,3,1,36,44
2,2017-07-23,10:23,0,0,9,5
3,2017-07-23,10:23,3,1,19,44
4,2017-07-23,10:23,0,0,7,5
5,2017-07-23,10:23,2,0,8,22
6,2017-07-23,10:23,0,0,147,147
7,2017-07-23,10:23,0,0,29,36
8,2017-07-23,10:23,7,5,316,161
9,2017-07-23,10:23,4,4,457,558
10,2017-07-23,10:23,0,1,521,395
11,2017-07-23,10:23,0,0,592,524
12,2017-07-23,10:23,1,1,557,522
13,2017-07-23,10:23,1,3,669,660
14,2017-07-23,10:23,5,4,352,386
15,2017-07-23,10:23,0,0,109,72
16,2017-07-23,10:23,0,1,106,69
17,2017-07-23,10:23,0,0,104,74
18,2017-07-23,10:23,2,0,31,49
19,2017-07-23,10:23,1,0,55,32
1,2017-07-23,10:24,1,1,37,45
2,2017-07-23,10:24,0,0,9,5
3,2017-07-23,10:24,4,4,23,48
4,2017-07-23,10:24,0,0,7,5
5,2017-07-23,10:24,0,0,8,22
6,2017-07-23,10:24,1,0,148,147
7,2017-07-23,10:24,0,0,29,36
8,2017-07-23,10:24,3,8,319,169
9,2017-07-23,10:24,4,1,461,559
10,2017-07-23,10:24,1,1,522,396
11,2017-07-23,10:24,0,2,592,526
12,2017-07-23,10:24,0,1,557,523
13,2017-07-23,10:24,3,3,672,663
14,2017-07-23,10:24,5,5,357,391
15,2017-07-23,10:24,1,0,110,72
16,2017-07-23,10:24,0,0,106,69
17,2017-07-23,10:24,0,0,104,74
18,2017-07-23,10:24,0,0,31,49
19,2017-07-23,10:24,1,6,56,38
1,2017-07-23,10:25,2,0,39,45
2,2017-07-23,10:25,0,0,9,5
3,2017-07-23,10:25,3,1,26,49
4,2017-07-23,10:25,0,0,7,5
5,2017-07-23,10:25,3,0,11,22
6,2017-07-23,10:25,0,0,148,147
7,2017-07-23,10:25,0,0,29,36
8,2017-07-23,10:25,4,5,323,174
9,2017-07-23,10:25,0,1,461,560
10,2017-07-23,10:25,3,1,525,397
11,2017-07-23,10:25,0,2,592,528
12,2017-07-23,10:25,3,0,560,523
13,2017-07-23,10:25,6,1,678,664
14,2017-07-23,10:25,9,3,366,394
15,2017-07-23,10:25,1,0,111,72
16,2017-07-23,10:25,0,1,106,70
17,2017-07-23,10:25,2,0,106,74
18,2017-07-23,10:25,0,0,31,49
19,2017-07-23,10:25,2,0,58,38
1,2017-07-23,10:26,0,2,39,47
2,2017-07-23,10:26,0,0,9,5
3,2017-07-23,10:26,3,3,29,52
4,2017-07-23,10:26,0,0,7,5
5,2017-07-23,10:26,1,1,12,23
6,2017-07-23,10:26,0,0,148,147
7,2017-07-23,10:26,0,0,29,36
8,2017-07-23,10:26,3,4,326,178
9,2017-07-23,10:26,3,0,464,560
10,2017-07-23,10:26,2,2,527,399
11,2017-07-23,10:26,0,2,592,530
12,2017-07-23,10:26,0,0,560,523
13,2017-07-23,10:26,1,2,679,666
14,2017-07-23,10:26,4,3,370,397
15,2017-07-23,10:26,2,0,113,72
16,2017-07-23,10:26,0,0,106,70
17,2017-07-23,10:26,1,1,107,75
18,2017-07-23,10:26,2,3,33,52
19,2017-07-23,10:26,0,2,58,40
1,2017-07-23,10:27,2,0,41,47
2,2017-07-23,10:27,0,0,9,5
3,2017-07-23,10:27,0,1,29,53
4,2017-07-23,10:27,0,0,7,5
5,2017-07-23,10:27,3,0,15,23
6,2017-07-23,10:27,0,0,148,147
7,2017-07-23,10:27,1,0,30,36
8,2017-07-23,10:27,6,3,332,181
9,2017-07-23,10:27,4,3,468,563
10,2017-07-23,10:27,2,1,529,400
11,2017-07-23,10:27,0,2,592,532
12,2017-07-23,10:27,1,5,561,528
13,2017-07-23,10:27,8,2,687,668
14,2017-07-23,10:27,3,10,373,407
15,2017-07-23,10:27,0,2,113,74
16,2017-07-23,10:27,1,0,107,70
17,2017-07-23,10:27,0,0,107,75
18,2017-07-23,10:27,0,0,33,52
19,2017-07-23,10:27,0,1,58,41
1,2017-07-23,10:28,0,6,41,53
2,2017-07-23,10:28,0,0,9,5
3,2017-07-23,10:28,1,6,30,59
4,2017-07-23,10:28,0,0,7,5
5,2017-07-23,10:28,0,0,15,23
6,2017-07-23,10:28,1,1,149,148
7,2017-07-23,10:28,0,0,30,36
8,2017-07-23,10:28,8,3,340,184
9,2017-07-23,10:28,0,5,468,568
10,2017-07-23,10:28,4,7,533,407
11,2017-07-23,10:28,0,1,592,533
12,2017-07-23,10:28,3,1,564,529
13,2017-07-23,10:28,3,3,690,671
14,2017-07-23,10:28,2,5,375,412
15,2017-07-23,10:28,0,1,113,75
16,2017-07-23,10:28,0,0,107,70
17,2017-07-23,10:28,2,1,109,76
18,2017-07-23,10:28,0,0,33,52
19,2017-07-23,10:28,2,1,60,42
1,2017-07-23,10:29,3,2,44,55
2,2017-07-23,10:29,1,0,10,5
3,2017-07-23,10:29,2,3,32,62
4,2017-07-23,10:29,0,1,7,6
5,2017-07-23,10:29,0,0,15,23
6,2017-07-23,10:29,0,0,149,148
7,2017-07-23,10:29,0,1,30,37
8,2017-07-23,10:29,9,5,349,189
9,2017-07-23,10:29,5,0,473,568
10,2017-07-23,10:29,5,0,538,407
11,2017-07-23,10:29,0,2,592,535
12,2017-07-23,10:29,0,0,564,529
13,2017-07-23,10:29,0,4,690,675
14,2017-07-23,10:29,4,5,379,417
15,2017-07-23,10:29,1,0,114,75
16,2017-07-23,10:29,0,1,107,71
17,2017-07-23,10:29,0,3,109,79
18,2017-07-23,10:29,1,2,34,54
19,2017-07-23,10:29,1,0,61,42
1,2017-07-23,10:30,4,3,48,58
2,2017-07-23,10:30,0,0,10,5
3,2017-07-23,10:30,2,2,34,64
4,2017-07-23,10:30,0,0,7,6
5,2017-07-23,10:30,1,1,16,24
6,2017-07-23,10:30,0,0,149,148
7,2017-07-23,10:30,0,0,30,37
8,2017-07-23,10:30,2,2,351,191
9,2017-07-23,10:30,4,3,477,571
10,2017-07-23,10:30,0,3,538,410
11,2017-07-23,10:30,0,3,592,538
12,2017-07-23,10:30,3,0,567,529
13,2017-07-23,10:30,1,0,691,675
14,2017-07-23,10:30,6,2,385,419
15,2017-07-23,10:30,0,0,114,75
16,2017-07-23,10:30,3,1,110,72
17,2017-07-23,10:30,0,0,109,79
18,2017-07-23,10:30,0,0,34,54
19,2017-07-23,10:30,0,0,61,42
1,2017-07-23,10:31,0,1,48,59
2,2017-07-23,10:31,0,2,10,7
3,2017-07-23,10:31,2,7,36,71
4,2017-07-23,10:31,0,0,7,6
5,2017-07-23,10:31,2,0,18,24
6,2017-07-23,10:31,0,0,149,148
7,2017-07-23,10:31,0,0,30,37
8,2017-07-23,10:31,4,9,355,200
9,2017-07-23,10:31,5,2,482,573
10,2017-07-23,10:31,4,2,542,412
11,2017-07-23,10:31,1,3,593,541
12,2017-07-23,10:31,0,4,567,533
13,2017-07-23,10:31,2,3,693,678
14,2017-07-23,10:31,3,5,388,424
15,2017-07-23,10:31,0,1,114,76
16,2017-07-23,10:31,0,0,110,72
17,2017-07-23,10:31,5,0,114,79
18,2017-07-23,10:31,0,0,34,54
19,2017-07-23,10:31,1,1,62,43
1,2017-07-23,10:32,0,0,48,59
2,2017-07-23,10:32,0,0,10,7
3,2017-07-23,10:32,1,2,37,73
4,2017-07-23,10:32,0,0,7,6
5,2017-07-23,10:32,3,1,21,25
6,2017-07-23,10:32,0,0,149,148
7,2017-07-23,10:32,0,0,30,37
8,2017-07-23,10:32,3,6,358,206
9,2017-07-23,10:32,1,1,483,574
10,2017-07-23,10:32,3,2,545,414
11,2017-07-23,10:32,0,2,593,543
12,2017-07-23,10:32,2,7,569,540
13,2017-07-23,10:32,3,3,696,681
14,2017-07-23,10:32,8,6,396,430
15,2017-07-23,10:32,3,0,117,76
16,2017-07-23,10:32,0,1,110,73
17,2017-07-23,10:32,0,0,114,79
18,2017-07-23,10:32,0,0,34,54
19,2017-07-23,10:32,0,1,62,44
1,2017-07-23,10:33,2,1,50,60
2,2017-07-23,10:33,0,0,10,7
3,2017-07-23,10:33,6,1,43,74
4,2017-07-23,10:33,0,0,7,6
5,2017-07-23,10:33,0,0,21,25
6,2017-07-23,10:33,0,0,149,148
7,2017-07-23,10:33,0,0,30,37
8,2017-07-23,10:33,1,6,359,212
9,2017-07-23,10:33,1,0,484,574
10,2017-07-23,10:33,1,0,546,414
11,2017-07-23,10:33,0,2,593,545
12,2017-07-23,10:33,2,1,571,541
13,2017-07-23,10:33,4,1,700,682
14,2017-07-23,10:33,6,6,402,436
15,2017-07-23,10:33,1,0,118,76
16,2017-07-23,10:33,2,2,112,75
17,2017-07-23,10:33,0,1,114,80
18,2017-07-23,10:33,0,0,34,54
19,2017-07-23,10:33,0,2,62,46
1,2017-07-23,10:34,1,0,51,60
2,2017-07-23,10:34,0,0,10,7
3,2017-07-23,10:34,7,0,50,74
4,2017-07-23,10:34,0,1,7,7
5,2017-07-23,10:34,1,0,22,25
6,2017-07-23,10:34,0,0,149,148
7,2017-07-23,10:34,0,0,30,37
8,2017-07-23,10:34,8,9,367,221
9,2017-07-23,10:34,1,1,485,575
10,2017-07-23,10:34,6,4,552,418
11,2017-07-23,10:34,0,5,593,550
12,2017-07-23,10:34,2,2,573,543
13,2017-07-23,10:34,2,1,702,683
14,2017-07-23,10:34,9,0,411,436
15,2017-07-23,10:34,0,0,118,76
16,2017-07-23,10:34,0,2,112,77
17,2017-07-23,10:34,0,3,114,83
18,2017-07-23,10:34,0,0,34,54
19,2017-07-23,10:34,0,0,62,46
1,2017-07-23,10:35,0,3,51,63
2,2017-07-23,10:35,0,0,10,7
3,2017-07-23,10:35,2,2,52,76
4,2017-07-23,10:35,0,0,7,7
5,2017-07-23,10:35,0,0,22,25
6,2017-07-23,10:35,0,0,149,148
7,2017-07-23,10:35,0,0,30,37
8,2017-07-23,10:35,1,5,368,226
9,2017-07-23,10:35,2,1,487,576
10,2017-07-23,10:35,7,3,559,421
11,2017-07-23,10:35,1,4,594,554
12,2017-07-23,10:35,2,1,575,544
13,2017-07-23,10:35,0,5,702,688
14,2017-07-23,10:35,12,5,423,441
15,2017-07-23,10:35,1,0,119,76
16,2017-07-23,10:35,1,0,113,77
17,2017-07-23,10:35,0,1,114,84
18,2017-07-23,10:35,2,4,36,58
19,2017-07-23,10:35,1,1,63,47
1,2017-07-23,10:36,6,2,57,65
2,2017-07-23,10:36,0,0,10,7
3,2017-07-23,10:36,1,2,53,78
4,2017-07-23,10:36,0,1,7,8
5,2017-07-23,10:36,0,0,22,25
6,2017-07-23,10:36,0,0,149,148
7,2017-07-23,10:36,0,0,30,37
8,2017-07-23,10:36,3,3,371,229
9,2017-07-23,10:36,1,1,488,577
10,2017-07-23,10:36,2,1,561,422
11,2017-07-23,10:36,5,1,599,555
12,2017-07-23,10:36,0,1,575,545
13,2017-07-23,10:36,0,3,702,691
14,2017-07-23,10:36,7,7,430,448
15,2017-07-23,10:36,0,3,119,79
16,2017-07-23,10:36,0,0,113,77
17,2017-07-23,10:36,1,5,115,89
18,2017-07-23,10:36,4,1,40,59
19,2017-07-23,10:36,1,2,64,49
1,2017-07-23,10:37,0,0,57,65
2,2017-07-23,10:37,0,0,10,7
3,2017-07-23,10:37,2,1,55,79
4,2017-07-23,10:37,0,0,7,8
5,2017-07-23,10:37,0,0,22,25
6,2017-07-23,10:37,0,1,149,149
7,2017-07-23,10:37,0,0,30,37
8,2017-07-23,10:37,9,4,380,233
9,2017-07-23,10:37,0,1,488,578
10,2017-07-23,10:37,2,6,563,428
11,2017-07-23,10:37,53,2,652,557
12,2017-07-23,10:37,8,1,583,546
13,2017-07-23,10:37,5,2,707,693
14,2017-07-23,10:37,5,6,435,454
15,2017-07-23,10:37,0,0,119,79
16,2017-07-23,10:37,3,2,116,79
17,2017-07-23,10:37,1,2,116,91
18,2017-07-23,10:37,9,3,49,62
19,2017-07-23,10:37,1,2,65,51
1,2017-07-23,10:38,5,0,62,65
2,2017-07-23,10:38,0,0,10,7
3,2017-07-23,10:38,2,1,57,80
4,2017-07-23,10:38,0,0,7,8
5,2017-07-23,10:38,2,3,24,28
6,2017-07-23,10:38,0,3,149,152
7,2017-07-23,10:38,0,1,30,38
8,2017-07-23,10:38,8,1,388,234
9,2017-07-23,10:38,0,8,488,586
10,2017-07-23,10:38,4,10,567,438
11,2017-07-23,10:38,27,0,679,557
12,2017-07-23,10:38,1,1,584,547
13,2017-07-23,10:38,7,2,714,695
14,2017-07-23,10:38,10,9,445,463
15,2017-07-23,10:38,0,0,119,79
16,2017-07-23,10:38,2,1,118,80
17,2017-07-23,10:38,3,1,119,92
18,2017-07-23,10:38,3,2,52,64
19,2017-07-23,10:38,1,0,66,51
1,2017-07-23,10:39,4,5,66,70
2,2017-07-23,10:39,0,0,10,7
3,2017-07-23,10:39,3,2,60,82
4,2017-07-23,10:39,0,1,7,9
5,2017-07-23,10:39,0,0,24,28
6,2017-07-23,10:39,0,1,149,153
7,2017-07-23,10:39,0,0,30,38
8,2017-07-23,10:39,9,6,397,240
9,2017-07-23,10:39,4,4,492,590
10,2017-07-23,10:39,2,3,569,441
11,2017-07-23,10:39,5,3,684,560
12,2017-07-23,10:39,1,1,585,548
13,2017-07-23,10:39,0,2,714,697
14,2017-07-23,10:39,11,7,456,470
15,2017-07-23,10:39,1,1,120,80
16,2017-07-23,10:39,1,1,119,81
17,2017-07-23,10:39,0,0,119,92
18,2017-07-23,10:39,3,4,55,68
19,2017-07-23,10:39,0,1,66,52
1,2017-07-23,10:40,0,8,66,78
2,2017-07-23,10:40,0,3,10,10
3,2017-07-23,10:40,2,3,62,85
4,2017-07-23,10:40,0,0,7,9
5,2017-07-23,10:40,0,1,24,29
6,2017-07-23,10:40,0,0,149,153
7,2017-07-23,10:40,0,0,30,38
8,2017-07-23,10:40,5,4,402,244
9,2017-07-23,10:40,4,4,496,594
10,2017-07-23,10:40,2,3,571,444
11,2017-07-23,10:40,0,1,684,561
12,2017-07-23,10:40,1,1,586,549
13,2017-07-23,10:40,0,4,714,701
14,2017-07-23,10:40,16,8,472,478
15,2017-07-23,10:40,3,1,123,81
16,2017-07-23,10:40,2,2,121,83
17,2017-07-23,10:40,1,0,120,92
18,2017-07-23,10:40,2,0,57,68
19,2017-07-23,10:40,1,0,67,52
1,2017-07-23,10:41,4,0,70,78
2,2017-07-23,10:41,0,0,10,10
3,2017-07-23,10:41,2,0,64,85
4,2017-07-23,10:41,0,0,7,9
5,2017-07-23,10:41,3,1,27,30
6,2017-07-23,10:41,0,0,149,153
7,2017-07-23,10:41,0,0,30,38
8,2017-07-23,10:41,4,4,406,248
9,2017-07-23,10:41,2,4,498,598
10,2017-07-23,10:41,6,6,577,450
11,2017-07-23,10:41,3,3,687,564
12,2017-07-23,10:41,2,2,588,551
13,2017-07-23,10:41,8,6,722,707
14,2017-07-23,10:41,3,2,475,480
15,2017-07-23,10:41,0,0,123,81
16,2017-07-23,10:41,0,0,121,83
17,2017-07-23,10:41,3,0,123,92
18,2017-07-23,10:41,0,3,57,71
19,2017-07-23,10:41,3,6,70,58
1,2017-07-23,10:42,0,2,70,80
2,2017-07-23,10:42,0,0,10,10
3,2017-07-23,10:42,10,5,74,90
4,2017-07-23,10:42,0,0,7,9
5,2017-07-23,10:42,1,1,28,31
6,2017-07-23,10:42,0,0,149,153
7,2017-07-23,10:42,0,0,30,38
8,2017-07-23,10:42,5,6,411,254
9,2017-07-23,10:42,5,2,503,600
10,2017-07-23,10:42,6,5,583,455
11,2017-07-23,10:42,13,3,700,567
12,2017-07-23,10:42,6,3,594,554
13,2017-07-23,10:42,1,3,723,710
14,2017-07-23,10:42,3,6,478,486
15,2017-07-23,10:42,4,0,127,81
16,2017-07-23,10:42,1,0,122,83
17,2017-07-23,10:42,0,0,123,92
18,2017-07-23,10:42,0,3,57,74
19,2017-07-23,10:42,1,0,71,58
1,2017-07-23,10:43,4,4,74,84
2,2017-07-23,10:43,0,1,10,11
3,2017-07-23,10:43,0,2,74,92
4,2017-07-23,10:43,0,0,7,9
5,2017-07-23,10:43,0,0,28,31
6,2017-07-23,10:43,0,2,149,155
7,2017-07-23,10:43,1,0,31,38
8,2017-07-23,10:43,17,4,428,258
9,2017-07-23,10:43,12,4,515,604
10,2017-07-23,10:43,0,10,583,465
11,2017-07-23,10:43,0,0,700,567
12,2017-07-23,10:43,1,2,595,556
13,2017-07-23,10:43,1,6,724,716
14,2017-07-23,10:43,7,7,485,493
15,2017-07-23,10:43,1,0,128,81
16,2017-07-23,10:43,4,2,126,85
17,2017-07-23,10:43,9,3,132,95
18,2017-07-23,10:43,2,0,59,74
19,2017-07-23,10:43,1,1,72,59
1,2017-07-23,10:44,1,2,75,86
2,2017-07-23,10:44,2,1,12,12
3,2017-07-23,10:44,1,2,75,94
4,2017-07-23,10:44,3,0,10,9
5,2017-07-23,10:44,0,1,28,32
6,2017-07-23,10:44,0,0,149,155
7,2017-07-23,10:44,0,0,31,38
8,2017-07-23,10:44,9,7,437,265
9,2017-07-23,10:44,3,0,518,604
10,2017-07-23,10:44,0,1,583,466
11,2017-07-23,10:44,3,5,703,572
12,2017-07-23,10:44,1,0,596,556
13,2017-07-23,10:44,4,3,728,719
14,2017-07-23,10:44,3,14,488,507
15,2017-07-23,10:44,1,0,129,81
16,2017-07-23,10:44,3,1,129,86
17,2017-07-23,10:44,3,0,135,95
18,2017-07-23,10:44,4,6,63,80
19,2017-07-23,10:44,1,2,73,61
1,2017-07-23,10:45,1,1,76,87
2,2017-07-23,10:45,0,0,12,12
3,2017-07-23,10:45,1,3,76,97
4,2017-07-23,10:45,0,0,10,9
5,2017-07-23,10:45,0,0,28,32
6,2017-07-23,10:45,0,2,149,157
7,2017-07-23,10:45,0,1,31,39
8,2017-07-23,10:45,4,6,441,271
9,2017-07-23,10:45,2,2,520,606
10,2017-07-23,10:45,1,3,584,469
11,2017-07-23,10:45,0,0,703,572
12,2017-07-23,10:45,0,0,596,556
13,2017-07-23,10:45,2,5,730,724
14,2017-07-23,10:45,8,13,496,520
15,2017-07-23,10:45,0,1,129,82
16,2017-07-23,10:45,2,0,131,86
17,2017-07-23,10:45,4,1,139,96
18,2017-07-23,10:45,6,1,69,81
19,2017-07-23,10:45,0,0,73,61
1,2017-07-23,10:46,1,0,77,87
2,2017-07-23,10:46,0,0,12,12
3,2017-07-23,10:46,3,5,79,102
4,2017-07-23,10:46,0,0,10,9
5,2017-07-23,10:46,0,2,28,34
6,2017-07-23,10:46,0,0,149,157
7,2017-07-23,10:46,0,0,31,39
8,2017-07-23,10:46,13,6,454,277
9,2017-07-23,10:46,2,2,522,608
10,2017-07-23,10:46,3,1,587,470
11,2017-07-23,10:46,0,2,703,574
12,2017-07-23,10:46,0,4,596,560
13,2017-07-23,10:46,1,5,731,729
14,2017-07-23,10:46,4,10,500,530
15,2017-07-23,10:46,1,0,130,82
16,2017-07-23,10:46,1,1,132,87
17,2017-07-23,10:46,1,3,140,99
18,2017-07-23,10:46,2,0,71,81
19,2017-07-23,10:46,1,1,74,62
1,2017-07-23,10:47,1,6,78,93
2,2017-07-23,10:47,0,0,12,12
3,2017-07-23,10:47,2,4,81,106
4,2017-07-23,10:47,0,0,10,9
5,2017-07-23,10:47,1,0,29,34
6,2017-07-23,10:47,0,0,149,157
7,2017-07-23,10:47,0,0,31,39
8,2017-07-23,10:47,6,2,460,279
9,2017-07-23,10:47,0,3,522,611
10,2017-07-23,10:47,2,3,589,473
11,2017-07-23,10:47,1,5,704,579
12,2017-07-23,10:47,1,5,597,565
13,2017-07-23,10:47,4,2,735,731
14,2017-07-23,10:47,8,8,508,538
15,2017-07-23,10:47,2,0,132,82
16,2017-07-23,10:47,2,1,134,88
17,2017-07-23,10:47,1,0,141,99
18,2017-07-23,10:47,2,0,73,81
19,2017-07-23,10:47,0,5,74,67
1,2017-07-23,10:48,2,4,80,97
2,2017-07-23,10:48,0,0,12,12
3,2017-07-23,10:48,1,1,82,107
4,2017-07-23,10:48,0,1,10,10
5,2017-07-23,10:48,1,0,30,34
6,2017-07-23,10:48,0,0,149,157
7,2017-07-23,10:48,0,0,31,39
8,2017-07-23,10:48,4,5,464,284
9,2017-07-23,10:48,3,3,525,614
10,2017-07-23,10:48,2,4,591,477
11,2017-07-23,10:48,2,1,706,580
12,2017-07-23,10:48,5,4,602,569
13,2017-07-23,10:48,3,2,738,733
14,2017-07-23,10:48,7,7,515,545
15,2017-07-23,10:48,0,2,132,84
16,2017-07-23,10:48,5,0,139,88
17,2017-07-23,10:48,0,5,141,104
18,2017-07-23,10:48,0,0,73,81
19,2017-07-23,10:48,1,1,75,68
1,2017-07-23,10:49,0,0,80,97
2,2017-07-23,10:49,0,0,12,12
3,2017-07-23,10:49,2,1,84,108
4,2017-07-23,10:49,0,0,10,10
5,2017-07-23,10:49,1,1,31,35
6,2017-07-23,10:49,0,0,149,157
7,2017-07-23,10:49,0,0,31,39
8,2017-07-23,10:49,4,9,468,293
9,2017-07-23,10:49,1,5,526,619
10,2017-07-23,10:49,2,3,593,480
11,2017-07-23,10:49,0,1,706,581
12,2017-07-23,10:49,5,3,607,572
13,2017-07-23,10:49,2,6,740,739
14,2017-07-23,10:49,6,6,521,551
