10,2019-05-18,07:18,1,0,147,68
11,2019-05-18,07:18,0,4,94,197
12,2019-05-18,07:18,4,1,162,142
13,2019-05-18,07:18,5,7,212,180
14,2019-05-18,07:18,0,0,0,0
15,2019-05-18,07:18,0,0,0,0
16,2019-05-18,07:18,0,0,0,0
17,2019-05-18,07:18,0,0,0,0
18,2019-05-18,07:18,0,0,0,0
19,2019-05-18,07:18,1,0,1,0
1,2019-05-18,07:19,0,0,0,0
2,2019-05-18,07:19,0,0,0,0
3,2019-05-18,07:19,0,0,0,0
4,2019-05-18,07:19,0,0,0,0
5,2019-05-18,07:19,0,0,0,0
6,2019-05-18,07:19,0,0,31,11
7,2019-05-18,07:19,1,0,2,5
8,2019-05-18,07:19,0,0,27,3
9,2019-05-18,07:19,2,4,119,142
10,2019-05-18,07:19,2,2,149,70
11,2019-05-18,07:19,2,5,96,202
12,2019-05-18,07:19,2,3,164,145
13,2019-05-18,07:19,4,3,216,183
14,2019-05-18,07:19,0,0,0,0
15,2019-05-18,07:19,0,0,0,0
16,2019-05-18,07:19,0,0,0,0
17,2019-05-18,07:19,0,0,0,0
18,2019-05-18,07:19,0,0,0,0
19,2019-05-18,07:19,0,0,1,0
1,2019-05-18,07:20,0,0,0,0
2,2019-05-18,07:20,0,0,0,0
3,2019-05-18,07:20,0,0,0,0
4,2019-05-18,07:20,0,0,0,0
5,2019-05-18,07:20,0,0,0,0
6,2019-05-18,07:20,0,0,31,11
7,2019-05-18,07:20,0,0,2,5
8,2019-05-18,07:20,1,2,28,5
9,2019-05-18,07:20,1,0,120,142
10,2019-05-18,07:20,2,0,151,70
11,2019-05-18,07:20,8,8,104,210
12,2019-05-18,07:20,3,0,167,145
13,2019-05-18,07:20,2,5,218,188
14,2019-05-18,07:20,0,0,0,0
15,2019-05-18,07:20,0,0,0,0
16,2019-05-18,07:20,0,0,0,0
17,2019-05-18,07:20,0,0,0,0
18,2019-05-18,07:20,0,0,0,0
19,2019-05-18,07:20,0,0,1,0
1,2019-05-18,07:21,0,0,0,0
2,2019-05-18,07:21,0,0,0,0
3,2019-05-18,07:21,0,0,0,0
4,2019-05-18,07:21,0,0,0,0
5,2019-05-18,07:21,0,0,0,0
6,2019-05-18,07:21,0,3,31,14
7,2019-05-18,07:21,0,0,2,5
8,2019-05-18,07:21,1,0,29,5
9,2019-05-18,07:21,0,12,120,154
10,2019-05-18,07:21,3,20,154,90
11,2019-05-18,07:21,47,7,151,217
12,2019-05-18,07:21,2,0,169,145
13,2019-05-18,07:21,0,8,218,196
14,2019-05-18,07:21,0,0,0,0
15,2019-05-18,07:21,0,0,0,0
16,2019-05-18,07:21,0,0,0,0
17,2019-05-18,07:21,0,0,0,0
18,2019-05-18,07:21,0,0,0,0
19,2019-05-18,07:21,0,0,1,0
1,2019-05-18,07:22,0,0,0,0
2,2019-05-18,07:22,0,0,0,0
3,2019-05-18,07:22,0,0,0,0
4,2019-05-18,07:22,0,0,0,0
5,2019-05-18,07:22,0,0,0,0
6,2019-05-18,07:22,2,0,33,14
7,2019-05-18,07:22,0,0,2,5
8,2019-05-18,07:22,0,0,29,5
9,2019-05-18,07:22,4,2,124,156
10,2019-05-18,07:22,3,4,157,94
11,2019-05-18,07:22,2,1,153,218
12,2019-05-18,07:22,2,1,171,146
13,2019-05-18,07:22,4,10,222,206
14,2019-05-18,07:22,0,0,0,0
15,2019-05-18,07:22,0,0,0,0
16,2019-05-18,07:22,0,0,0,0
17,2019-05-18,07:22,0,0,0,0
18,2019-05-18,07:22,0,0,0,0
19,2019-05-18,07:22,0,1,1,1
1,2019-05-18,07:23,0,0,0,0
2,2019-05-18,07:23,0,0,0,0
3,2019-05-18,07:23,0,0,0,0
4,2019-05-18,07:23,0,0,0,0
5,2019-05-18,07:23,0,0,0,0
6,2019-05-18,07:23,0,0,33,14
7,2019-05-18,07:23,0,0,2,5
8,2019-05-18,07:23,1,0,30,5
9,2019-05-18,07:23,0,2,124,158
10,2019-05-18,07:23,3,0,160,94
11,2019-05-18,07:23,1,4,154,222
12,2019-05-18,07:23,3,1,174,147
13,2019-05-18,07:23,1,5,223,211
14,2019-05-18,07:23,0,0,0,0
15,2019-05-18,07:23,0,0,0,0
16,2019-05-18,07:23,0,0,0,0
17,2019-05-18,07:23,0,0,0,0
18,2019-05-18,07:23,0,0,0,0
19,2019-05-18,07:23,0,0,1,1
1,2019-05-18,07:24,0,0,0,0
2,2019-05-18,07:24,0,0,0,0
3,2019-05-18,07:24,0,0,0,0
4,2019-05-18,07:24,0,0,0,0
5,2019-05-18,07:24,0,0,0,0
6,2019-05-18,07:24,0,0,33,14
7,2019-05-18,07:24,0,0,2,5
8,2019-05-18,07:24,0,1,30,6
9,2019-05-18,07:24,1,1,125,159
10,2019-05-18,07:24,3,1,163,95
11,2019-05-18,07:24,0,2,154,224
12,2019-05-18,07:24,3,1,177,148
13,2019-05-18,07:24,4,3,227,214
14,2019-05-18,07:24,0,0,0,0
15,2019-05-18,07:24,0,0,0,0
16,2019-05-18,07:24,0,0,0,0
17,2019-05-18,07:24,0,0,0,0
18,2019-05-18,07:24,0,0,0,0
19,2019-05-18,07:24,0,0,1,1
1,2019-05-18,07:25,0,0,0,0
2,2019-05-18,07:25,0,0,0,0
3,2019-05-18,07:25,0,0,0,0
4,2019-05-18,07:25,0,0,0,0
5,2019-05-18,07:25,0,0,0,0
6,2019-05-18,07:25,2,0,35,14
7,2019-05-18,07:25,0,0,2,5
8,2019-05-18,07:25,1,0,31,6
9,2019-05-18,07:25,3,2,128,161
10,2019-05-18,07:25,6,1,169,96
11,2019-05-18,07:25,1,3,155,227
12,2019-05-18,07:25,1,0,178,148
13,2019-05-18,07:25,0,6,227,220
14,2019-05-18,07:25,0,0,0,0
15,2019-05-18,07:25,0,0,0,0
16,2019-05-18,07:25,0,0,0,0
17,2019-05-18,07:25,0,0,0,0
18,2019-05-18,07:25,0,0,0,0
19,2019-05-18,07:25,0,0,1,1
1,2019-05-18,07:26,0,0,0,0
2,2019-05-18,07:26,0,0,0,0
3,2019-05-18,07:26,0,0,0,0
4,2019-05-18,07:26,0,0,0,0
5,2019-05-18,07:26,0,0,0,0
6,2019-05-18,07:26,0,1,35,15
7,2019-05-18,07:26,0,0,2,5
8,2019-05-18,07:26,1,0,32,6
9,2019-05-18,07:26,3,3,131,164
10,2019-05-18,07:26,1,1,170,97
11,2019-05-18,07:26,0,8,155,235
12,2019-05-18,07:26,3,0,181,148
13,2019-05-18,07:26,3,5,230,225
14,2019-05-18,07:26,0,0,0,0
15,2019-05-18,07:26,0,0,0,0
16,2019-05-18,07:26,0,0,0,0
17,2019-05-18,07:26,0,0,0,0
18,2019-05-18,07:26,0,0,0,0
19,2019-05-18,07:26,0,0,1,1
1,2019-05-18,07:27,0,0,0,0
2,2019-05-18,07:27,0,0,0,0
3,2019-05-18,07:27,0,0,0,0
4,2019-05-18,07:27,0,0,0,0
5,2019-05-18,07:27,0,0,0,0
6,2019-05-18,07:27,3,0,38,15
7,2019-05-18,07:27,0,0,2,5
8,2019-05-18,07:27,1,0,33,6
9,2019-05-18,07:27,0,3,131,167
10,2019-05-18,07:27,4,2,174,99
11,2019-05-18,07:27,3,2,158,237
12,2019-05-18,07:27,3,1,184,149
13,2019-05-18,07:27,0,2,230,227
14,2019-05-18,07:27,0,0,0,0
15,2019-05-18,07:27,0,0,0,0
16,2019-05-18,07:27,0,0,0,0
17,2019-05-18,07:27,0,0,0,0
18,2019-05-18,07:27,0,0,0,0
19,2019-05-18,07:27,0,0,1,1
1,2019-05-18,07:28,0,0,0,0
2,2019-05-18,07:28,0,0,0,0
3,2019-05-18,07:28,0,0,0,0
4,2019-05-18,07:28,0,0,0,0
5,2019-05-18,07:28,0,0,0,0
6,2019-05-18,07:28,1,0,39,15
7,2019-05-18,07:28,0,0,2,5
8,2019-05-18,07:28,0,0,33,6
9,2019-05-18,07:28,6,0,137,167
10,2019-05-18,07:28,0,0,174,99
11,2019-05-18,07:28,1,2,159,239
12,2019-05-18,07:28,4,4,188,153
13,2019-05-18,07:28,0,4,230,231
14,2019-05-18,07:28,0,0,0,0
15,2019-05-18,07:28,0,0,0,0
16,2019-05-18,07:28,0,0,0,0
17,2019-05-18,07:28,0,0,0,0
18,2019-05-18,07:28,0,0,0,0
19,2019-05-18,07:28,0,0,1,1
1,2019-05-18,07:29,0,0,0,0
2,2019-05-18,07:29,0,0,0,0
3,2019-05-18,07:29,0,0,0,0
4,2019-05-18,07:29,0,0,0,0
5,2019-05-18,07:29,0,0,0,0
6,2019-05-18,07:29,0,0,39,15
7,2019-05-18,07:29,0,0,2,5
8,2019-05-18,07:29,1,0,34,6
9,2019-05-18,07:29,0,14,137,181
10,2019-05-18,07:29,3,10,177,109
11,2019-05-18,07:29,69,1,228,240
12,2019-05-18,07:29,6,0,194,153
13,2019-05-18,07:29,1,5,231,236
14,2019-05-18,07:29,0,0,0,0
15,2019-05-18,07:29,0,0,0,0
16,2019-05-18,07:29,0,0,0,0
17,2019-05-18,07:29,0,0,0,0
18,2019-05-18,07:29,0,0,0,0
19,2019-05-18,07:29,0,0,1,1
1,2019-05-18,07:30,0,0,0,0
2,2019-05-18,07:30,0,0,0,0
3,2019-05-18,07:30,0,0,0,0
4,2019-05-18,07:30,0,0,0,0
5,2019-05-18,07:30,0,0,0,0
6,2019-05-18,07:30,0,0,39,15
7,2019-05-18,07:30,0,0,2,5
8,2019-05-18,07:30,2,0,36,6
9,2019-05-18,07:30,1,12,138,193
10,2019-05-18,07:30,3,10,180,119
11,2019-05-18,07:30,16,0,244,240
12,2019-05-18,07:30,8,1,202,154
13,2019-05-18,07:30,7,13,238,249
14,2019-05-18,07:30,0,0,0,0
15,2019-05-18,07:30,0,0,0,0
16,2019-05-18,07:30,0,0,0,0
17,2019-05-18,07:30,0,0,0,0
18,2019-05-18,07:30,0,0,0,0
19,2019-05-18,07:30,0,0,1,1
1,2019-05-18,07:31,0,0,0,0
2,2019-05-18,07:31,0,0,0,0
3,2019-05-18,07:31,0,0,0,0
4,2019-05-18,07:31,0,0,0,0
5,2019-05-18,07:31,0,0,0,0
6,2019-05-18,07:31,1,0,40,15
7,2019-05-18,07:31,0,0,2,5
8,2019-05-18,07:31,9,1,45,7
9,2019-05-18,07:31,5,10,143,203
10,2019-05-18,07:31,4,5,184,124
11,2019-05-18,07:31,2,2,246,242
12,2019-05-18,07:31,8,4,210,158
13,2019-05-18,07:31,6,7,244,256
14,2019-05-18,07:31,0,0,0,0
15,2019-05-18,07:31,0,0,0,0
16,2019-05-18,07:31,0,0,0,0
17,2019-05-18,07:31,0,0,0,0
18,2019-05-18,07:31,0,0,0,0
19,2019-05-18,07:31,0,0,1,1
1,2019-05-18,07:32,0,0,0,0
2,2019-05-18,07:32,0,0,0,0
3,2019-05-18,07:32,0,0,0,0
4,2019-05-18,07:32,0,0,0,0
5,2019-05-18,07:32,0,0,0,0
6,2019-05-18,07:32,0,0,40,15
7,2019-05-18,07:32,0,0,2,5
8,2019-05-18,07:32,0,3,45,10
9,2019-05-18,07:32,4,3,147,206
10,2019-05-18,07:32,1,2,185,126
11,2019-05-18,07:32,3,2,249,244
12,2019-05-18,07:32,1,2,211,160
13,2019-05-18,07:32,4,12,248,268
14,2019-05-18,07:32,0,0,0,0
15,2019-05-18,07:32,0,0,0,0
16,2019-05-18,07:32,0,0,0,0
17,2019-05-18,07:32,0,0,0,0
18,2019-05-18,07:32,0,0,0,0
19,2019-05-18,07:32,0,0,1,1
1,2019-05-18,07:33,0,0,0,0
2,2019-05-18,07:33,0,0,0,0
3,2019-05-18,07:33,0,0,0,0
4,2019-05-18,07:33,0,0,0,0
5,2019-05-18,07:33,0,0,0,0
6,2019-05-18,07:33,0,0,40,15
7,2019-05-18,07:33,0,0,2,5
8,2019-05-18,07:33,0,0,45,10
9,2019-05-18,07:33,1,4,148,210
10,2019-05-18,07:33,4,0,189,126
11,2019-05-18,07:33,2,0,251,244
12,2019-05-18,07:33,3,5,214,165
13,2019-05-18,07:33,3,9,251,277
14,2019-05-18,07:33,0,0,0,0
15,2019-05-18,07:33,0,0,0,0
16,2019-05-18,07:33,0,0,0,0
17,2019-05-18,07:33,0,0,0,0
18,2019-05-18,07:33,0,0,0,0
19,2019-05-18,07:33,0,0,1,1
1,2019-05-18,07:34,0,0,0,0
2,2019-05-18,07:34,0,0,0,0
3,2019-05-18,07:34,0,0,0,0
4,2019-05-18,07:34,0,0,0,0
5,2019-05-18,07:34,0,0,0,0
6,2019-05-18,07:34,0,0,40,15
7,2019-05-18,07:34,0,0,2,5
8,2019-05-18,07:34,0,1,45,11
9,2019-05-18,07:34,5,5,153,215
10,2019-05-18,07:34,5,2,194,128
11,2019-05-18,07:34,1,0,252,244
12,2019-05-18,07:34,4,2,218,167
13,2019-05-18,07:34,4,7,255,284
14,2019-05-18,07:34,0,0,0,0
15,2019-05-18,07:34,0,0,0,0
16,2019-05-18,07:34,0,0,0,0
17,2019-05-18,07:34,0,0,0,0
18,2019-05-18,07:34,0,0,0,0
19,2019-05-18,07:34,0,0,1,1
1,2019-05-18,07:35,0,0,0,0
2,2019-05-18,07:35,0,0,0,0
3,2019-05-18,07:35,0,0,0,0
4,2019-05-18,07:35,0,0,0,0
5,2019-05-18,07:35,0,0,0,0
6,2019-05-18,07:35,1,0,41,15
7,2019-05-18,07:35,0,0,2,5
8,2019-05-18,07:35,1,2,46,13
9,2019-05-18,07:35,7,7,160,222
10,2019-05-18,07:35,3,1,197,129
11,2019-05-18,07:35,1,7,253,251
12,2019-05-18,07:35,3,4,221,171
13,2019-05-18,07:35,1,7,256,291
14,2019-05-18,07:35,0,0,0,0
15,2019-05-18,07:35,0,0,0,0
16,2019-05-18,07:35,0,0,0,0
17,2019-05-18,07:35,0,0,0,0
18,2019-05-18,07:35,0,0,0,0
19,2019-05-18,07:35,0,0,1,1
1,2019-05-18,07:36,0,0,0,0
2,2019-05-18,07:36,0,0,0,0
3,2019-05-18,07:36,0,0,0,0
4,2019-05-18,07:36,0,0,0,0
5,2019-05-18,07:36,0,0,0,0
6,2019-05-18,07:36,0,0,41,15
7,2019-05-18,07:36,0,0,2,5
8,2019-05-18,07:36,1,0,47,13
9,2019-05-18,07:36,1,0,161,222
10,2019-05-18,07:36,0,0,197,129
11,2019-05-18,07:36,0,2,253,253
12,2019-05-18,07:36,10,3,231,174
13,2019-05-18,07:36,4,13,260,304
14,2019-05-18,07:36,0,0,0,0
15,2019-05-18,07:36,0,0,0,0
16,2019-05-18,07:36,0,0,0,0
17,2019-05-18,07:36,0,0,0,0
18,2019-05-18,07:36,0,0,0,0
19,2019-05-18,07:36,0,0,1,1
1,2019-05-18,07:37,0,0,0,0
2,2019-05-18,07:37,0,0,0,0
3,2019-05-18,07:37,0,0,0,0
4,2019-05-18,07:37,0,0,0,0
5,2019-05-18,07:37,0,0,0,0
6,2019-05-18,07:37,1,0,42,15
7,2019-05-18,07:37,1,0,3,5
8,2019-05-18,07:37,0,1,47,14
9,2019-05-18,07:37,5,1,166,223
10,2019-05-18,07:37,0,0,197,129
11,2019-05-18,07:37,0,3,253,256
12,2019-05-18,07:37,3,1,234,175
13,2019-05-18,07:37,14,10,274,314
14,2019-05-18,07:37,0,0,0,0
15,2019-05-18,07:37,0,0,0,0
16,2019-05-18,07:37,0,0,0,0
17,2019-05-18,07:37,0,0,0,0
18,2019-05-18,07:37,0,0,0,0
19,2019-05-18,07:37,0,0,1,1
1,2019-05-18,07:38,0,0,0,0
2,2019-05-18,07:38,0,0,0,0
3,2019-05-18,07:38,0,0,0,0
4,2019-05-18,07:38,0,0,0,0
5,2019-05-18,07:38,0,0,0,0
6,2019-05-18,07:38,1,0,43,15
7,2019-05-18,07:38,0,1,3,6
8,2019-05-18,07:38,1,0,48,14
9,2019-05-18,07:38,1,1,167,224
10,2019-05-18,07:38,3,6,200,135
11,2019-05-18,07:38,0,2,253,258
12,2019-05-18,07:38,3,2,237,177
13,2019-05-18,07:38,2,3,276,317
14,2019-05-18,07:38,0,0,0,0
15,2019-05-18,07:38,0,0,0,0
16,2019-05-18,07:38,0,0,0,0
17,2019-05-18,07:38,0,0,0,0
18,2019-05-18,07:38,0,0,0,0
19,2019-05-18,07:38,0,0,1,1
1,2019-05-18,07:39,0,0,0,0
2,2019-05-18,07:39,0,0,0,0
3,2019-05-18,07:39,0,0,0,0
4,2019-05-18,07:39,0,0,0,0
5,2019-05-18,07:39,0,0,0,0
6,2019-05-18,07:39,0,0,43,15
7,2019-05-18,07:39,0,0,3,6
8,2019-05-18,07:39,0,0,48,14
9,2019-05-18,07:39,7,1,174,225
10,2019-05-18,07:39,2,0,202,135
11,2019-05-18,07:39,0,5,253,263
12,2019-05-18,07:39,5,7,242,184
13,2019-05-18,07:39,6,8,282,325
14,2019-05-18,07:39,0,0,0,0
15,2019-05-18,07:39,0,0,0,0
16,2019-05-18,07:39,0,0,0,0
17,2019-05-18,07:39,0,0,0,0
18,2019-05-18,07:39,0,0,0,0
19,2019-05-18,07:39,0,0,1,1
1,2019-05-18,07:40,0,0,0,0
2,2019-05-18,07:40,0,0,0,0
3,2019-05-18,07:40,0,0,0,0
4,2019-05-18,07:40,0,0,0,0
5,2019-05-18,07:40,0,0,0,0
6,2019-05-18,07:40,1,0,44,15
7,2019-05-18,07:40,0,0,3,6
8,2019-05-18,07:40,0,1,48,15
9,2019-05-18,07:40,1,1,175,226
10,2019-05-18,07:40,5,2,207,137
11,2019-05-18,07:40,1,0,254,263
12,2019-05-18,07:40,7,8,249,192
13,2019-05-18,07:40,7,8,289,333
14,2019-05-18,07:40,0,0,0,0
15,2019-05-18,07:40,0,0,0,0
16,2019-05-18,07:40,0,0,0,0
17,2019-05-18,07:40,0,0,0,0
18,2019-05-18,07:40,0,0,0,0
19,2019-05-18,07:40,0,0,1,1
1,2019-05-18,07:41,0,0,0,0
2,2019-05-18,07:41,0,0,0,0
3,2019-05-18,07:41,0,0,0,0
4,2019-05-18,07:41,0,0,0,0
5,2019-05-18,07:41,0,0,0,0
6,2019-05-18,07:41,0,1,44,16
7,2019-05-18,07:41,0,0,3,6
8,2019-05-18,07:41,1,4,49,19
9,2019-05-18,07:41,3,3,178,229
10,2019-05-18,07:41,2,1,209,138
11,2019-05-18,07:41,0,2,254,265
12,2019-05-18,07:41,16,2,265,194
13,2019-05-18,07:41,1,4,290,337
14,2019-05-18,07:41,0,0,0,0
15,2019-05-18,07:41,0,0,0,0
16,2019-05-18,07:41,0,0,0,0
17,2019-05-18,07:41,0,0,0,0
18,2019-05-18,07:41,0,0,0,0
19,2019-05-18,07:41,0,0,1,1
1,2019-05-18,07:42,0,0,0,0
2,2019-05-18,07:42,0,0,0,0
3,2019-05-18,07:42,0,0,0,0
4,2019-05-18,07:42,0,0,0,0
5,2019-05-18,07:42,0,0,0,0
6,2019-05-18,07:42,0,0,44,16
7,2019-05-18,07:42,0,0,3,6
8,2019-05-18,07:42,0,2,49,21
9,2019-05-18,07:42,6,2,184,231
10,2019-05-18,07:42,3,2,212,140
11,2019-05-18,07:42,0,7,254,272
12,2019-05-18,07:42,8,8,273,202
13,2019-05-18,07:42,2,4,292,341
14,2019-05-18,07:42,0,0,0,0
15,2019-05-18,07:42,0,0,0,0
16,2019-05-18,07:42,0,0,0,0
17,2019-05-18,07:42,0,0,0,0
18,2019-05-18,07:42,0,0,0,0
19,2019-05-18,07:42,0,0,1,1
1,2019-05-18,07:43,0,0,0,0
2,2019-05-18,07:43,0,0,0,0
3,2019-05-18,07:43,0,0,0,0
4,2019-05-18,07:43,0,0,0,0
5,2019-05-18,07:43,0,0,0,0
6,2019-05-18,07:43,0,1,44,17
7,2019-05-18,07:43,0,0,3,6
8,2019-05-18,07:43,0,0,49,21
9,2019-05-18,07:43,4,5,188,236
10,2019-05-18,07:43,4,0,216,140
11,2019-05-18,07:43,1,7,255,279
12,2019-05-18,07:43,5,3,278,205
13,2019-05-18,07:43,6,6,298,347
14,2019-05-18,07:43,0,0,0,0
15,2019-05-18,07:43,0,0,0,0
16,2019-05-18,07:43,0,0,0,0
17,2019-05-18,07:43,0,0,0,0
18,2019-05-18,07:43,0,0,0,0
19,2019-05-18,07:43,0,0,1,1
1,2019-05-18,07:44,0,0,0,0
2,2019-05-18,07:44,0,0,0,0
3,2019-05-18,07:44,0,0,0,0
4,2019-05-18,07:44,0,0,0,0
5,2019-05-18,07:44,0,0,0,0
6,2019-05-18,07:44,2,1,46,18
7,2019-05-18,07:44,0,0,3,6
8,2019-05-18,07:44,4,2,53,23
9,2019-05-18,07:44,9,0,197,236
10,2019-05-18,07:44,1,0,217,140
11,2019-05-18,07:44,1,6,256,285
12,2019-05-18,07:44,2,2,280,207
13,2019-05-18,07:44,1,7,299,354
14,2019-05-18,07:44,0,0,0,0
15,2019-05-18,07:44,0,0,0,0
16,2019-05-18,07:44,0,0,0,0
17,2019-05-18,07:44,0,0,0,0
18,2019-05-18,07:44,0,0,0,0
19,2019-05-18,07:44,0,0,1,1
1,2019-05-18,07:45,0,0,0,0
2,2019-05-18,07:45,0,0,0,0
3,2019-05-18,07:45,0,0,0,0
4,2019-05-18,07:45,0,0,0,0
5,2019-05-18,07:45,0,0,0,0
6,2019-05-18,07:45,1,1,47,19
7,2019-05-18,07:45,0,2,3,8
8,2019-05-18,07:45,0,0,53,23
9,2019-05-18,07:45,2,9,199,245
10,2019-05-18,07:45,4,5,221,145
11,2019-05-18,07:45,28,8,284,293
12,2019-05-18,07:45,7,2,287,209
13,2019-05-18,07:45,7,7,306,361
14,2019-05-18,07:45,0,0,0,0
15,2019-05-18,07:45,0,0,0,0
16,2019-05-18,07:45,0,0,0,0
17,2019-05-18,07:45,0,0,0,0
18,2019-05-18,07:45,0,0,0,0
19,2019-05-18,07:45,0,0,1,1
1,2019-05-18,07:46,0,0,0,0
2,2019-05-18,07:46,0,0,0,0
3,2019-05-18,07:46,0,0,0,0
4,2019-05-18,07:46,0,0,0,0
5,2019-05-18,07:46,0,0,0,0
6,2019-05-18,07:46,1,0,48,19
7,2019-05-18,07:46,0,0,3,8
8,2019-05-18,07:46,3,0,56,23
9,2019-05-18,07:46,0,9,199,254
10,2019-05-18,07:46,3,2,224,147
11,2019-05-18,07:46,1,6,285,299
12,2019-05-18,07:46,6,9,293,218
13,2019-05-18,07:46,5,13,311,374
14,2019-05-18,07:46,0,0,0,0
15,2019-05-18,07:46,0,0,0,0
16,2019-05-18,07:46,0,0,0,0
17,2019-05-18,07:46,0,0,0,0
18,2019-05-18,07:46,0,0,0,0
19,2019-05-18,07:46,0,0,1,1
1,2019-05-18,07:47,0,0,0,0
2,2019-05-18,07:47,0,0,0,0
3,2019-05-18,07:47,0,0,0,0
4,2019-05-18,07:47,0,0,0,0
5,2019-05-18,07:47,0,0,0,0
6,2019-05-18,07:47,0,0,48,19
7,2019-05-18,07:47,0,0,3,8
8,2019-05-18,07:47,0,0,56,23
9,2019-05-18,07:47,4,3,203,257
10,2019-05-18,07:47,2,0,226,147
11,2019-05-18,07:47,3,4,288,303
12,2019-05-18,07:47,2,1,295,219
13,2019-05-18,07:47,3,1,314,375
14,2019-05-18,07:47,0,0,0,0
15,2019-05-18,07:47,0,0,0,0
16,2019-05-18,07:47,0,0,0,0
17,2019-05-18,07:47,0,0,0,0
18,2019-05-18,07:47,0,0,0,0
19,2019-05-18,07:47,0,0,1,1
1,2019-05-18,07:48,0,0,0,0
2,2019-05-18,07:48,0,0,0,0
3,2019-05-18,07:48,0,0,0,0
4,2019-05-18,07:48,0,0,0,0
5,2019-05-18,07:48,0,0,0,0
6,2019-05-18,07:48,3,1,51,20
7,2019-05-18,07:48,0,0,3,8
8,2019-05-18,07:48,0,0,56,23
9,2019-05-18,07:48,1,3,204,260
10,2019-05-18,07:48,3,0,229,147
11,2019-05-18,07:48,3,0,291,303
12,2019-05-18,07:48,8,14,303,233
13,2019-05-18,07:48,6,4,320,379
14,2019-05-18,07:48,0,0,0,0
15,2019-05-18,07:48,0,0,0,0
16,2019-05-18,07:48,0,0,0,0
17,2019-05-18,07:48,0,0,0,0
18,2019-05-18,07:48,0,0,0,0
19,2019-05-18,07:48,0,0,1,1
1,2019-05-18,07:49,0,0,0,0
2,2019-05-18,07:49,0,0,0,0
3,2019-05-18,07:49,0,0,0,0
4,2019-05-18,07:49,0,0,0,0
5,2019-05-18,07:49,0,0,0,0
6,2019-05-18,07:49,0,0,51,20
7,2019-05-18,07:49,0,0,3,8
8,2019-05-18,07:49,4,0,60,23
9,2019-05-18,07:49,7,2,211,262
10,2019-05-18,07:49,4,3,233,150
11,2019-05-18,07:49,0,4,291,307
12,2019-05-18,07:49,2,15,305,248
13,2019-05-18,07:49,6,4,326,383
14,2019-05-18,07:49,0,0,0,0
15,2019-05-18,07:49,0,0,0,0
16,2019-05-18,07:49,0,0,0,0
17,2019-05-18,07:49,0,0,0,0
18,2019-05-18,07:49,0,0,0,0
19,2019-05-18,07:49,0,0,1,1
1,2019-05-18,07:50,0,0,0,0
2,2019-05-18,07:50,0,0,0,0
3,2019-05-18,07:50,0,0,0,0
4,2019-05-18,07:50,0,0,0,0
5,2019-05-18,07:50,0,0,0,0
6,2019-05-18,07:50,0,0,51,20
7,2019-05-18,07:50,0,0,3,8
8,2019-05-18,07:50,0,0,60,23
9,2019-05-18,07:50,0,2,211,264
10,2019-05-18,07:50,4,1,237,151
11,2019-05-18,07:50,2,4,293,311
12,2019-05-18,07:50,3,1,308,249
13,2019-05-18,07:50,5,5,331,388
14,2019-05-18,07:50,0,0,0,0
15,2019-05-18,07:50,0,0,0,0
16,2019-05-18,07:50,0,0,0,0
17,2019-05-18,07:50,0,0,0,0
18,2019-05-18,07:50,0,0,0,0
19,2019-05-18,07:50,0,0,1,1
1,2019-05-18,07:51,0,0,0,0
2,2019-05-18,07:51,0,0,0,0
3,2019-05-18,07:51,0,0,0,0
4,2019-05-18,07:51,0,0,0,0
5,2019-05-18,07:51,0,0,0,0
6,2019-05-18,07:51,0,0,51,20
7,2019-05-18,07:51,0,0,3,8
8,2019-05-18,07:51,0,0,60,23
9,2019-05-18,07:51,1,2,212,266
10,2019-05-18,07:51,7,1,244,152
11,2019-05-18,07:51,5,4,298,315
12,2019-05-18,07:51,2,4,310,253
13,2019-05-18,07:51,5,10,336,398
14,2019-05-18,07:51,0,0,0,0
15,2019-05-18,07:51,0,0,0,0
16,2019-05-18,07:51,0,0,0,0
17,2019-05-18,07:51,0,0,0,0
18,2019-05-18,07:51,0,0,0,0
19,2019-05-18,07:51,0,0,1,1
1,2019-05-18,07:52,0,0,0,0
2,2019-05-18,07:52,0,0,0,0
3,2019-05-18,07:52,0,0,0,0
4,2019-05-18,07:52,0,0,0,0
5,2019-05-18,07:52,0,0,0,0
6,2019-05-18,07:52,0,4,51,24
7,2019-05-18,07:52,2,1,5,9
8,2019-05-18,07:52,0,0,60,23
9,2019-05-18,07:52,2,19,214,285
10,2019-05-18,07:52,2,31,246,183
11,2019-05-18,07:52,95,1,393,316
12,2019-05-18,07:52,9,2,319,255
13,2019-05-18,07:52,2,11,338,409
14,2019-05-18,07:52,0,0,0,0
15,2019-05-18,07:52,0,0,0,0
16,2019-05-18,07:52,0,0,0,0
17,2019-05-18,07:52,0,0,0,0
18,2019-05-18,07:52,0,0,0,0
19,2019-05-18,07:52,0,0,1,1
1,2019-05-18,07:53,0,0,0,0
2,2019-05-18,07:53,0,0,0,0
3,2019-05-18,07:53,0,0,0,0
4,2019-05-18,07:53,0,0,0,0
5,2019-05-18,07:53,0,0,0,0
6,2019-05-18,07:53,1,1,52,25
7,2019-05-18,07:53,0,0,5,9
8,2019-05-18,07:53,1,0,61,23
9,2019-05-18,07:53,0,14,214,299
10,2019-05-18,07:53,2,12,248,195
