﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2906-152828-029234,田,135.68119092300,34.62195091080,29342,平群町
2906-153350-028351,田,135.69083569400,34.61727216070,29342,平群町
2906-151789-029102,畑,135.68259526500,34.63132241170,29342,平群町
2906-152478-029516,田,135.67810648000,34.62509998870,29342,平群町
2906-152786-027580,田,135.69922994200,34.62237571840,29342,平群町
2906-151387-027779,田,135.69701049900,34.63498460510,29342,平群町
2906-154018-026564,畑,135.71034212400,34.61129483770,29342,平群町
2906-152057-029461,田,135.67868830600,34.62889812030,29342,平群町
2906-151596-027645,田,135.69847944200,34.63310346630,29342,平群町
2906-152955-029230,田,135.68123858500,34.62080552690,29342,平群町
2906-149597-028073,田,135.69373973500,34.65111006820,29342,平群町
2906-153015-030196,畑,135.67070132700,34.62023853740,29342,平群町
2906-149978-027843,田,135.69627050500,34.64774469890,29342,平群町
2906-151735-029312,田,135.68029822600,34.63179941970,29342,平群町
2906-152622-026881,田,135.70684842000,34.62386847310,29342,平群町
2906-149724-027990,田,135.69465033600,34.64997253060,29342,平群町
2906-152784-028429,畑,135.68996585600,34.62237411810,29342,平群町
2906-150420-027867,田,135.69601811200,34.64369557040,29342,平群町
2906-151487-027764,田,135.69717835300,34.63408291440,29342,平群町
2906-151928-029797,田,135.67501350000,34.63005022360,29342,平群町
2906-149764-028510,田,135.68898368300,34.64959715620,29342,平群町
2906-150633-027648,田,135.69838418800,34.64176154620,29342,平群町
2906-150177-028379,田,135.69042980700,34.64587430510,29342,平群町
2906-151934-026607,田,135.70980470100,34.63008045550,29342,平群町
2906-151627-029081,畑,135.68281721100,34.63278328550,29342,平群町
2906-151438-029587,田,135.67728732800,34.63446866310,29342,平群町
2906-152008-025865,田,135.71790544700,34.62943560640,29342,平群町
2906-152688-027602,田,135.69898637000,34.62325830930,29342,平群町
2906-151800-030345,田,135.66903824300,34.63118426410,29342,平群町
2906-151109-027369,畑,135.70147423200,34.63749853370,29342,平群町
2906-152586-026609,田,135.70980810800,34.62419936760,29342,平群町
2906-151872-030097,畑,135.67174773900,34.63054664860,29342,平群町
2906-152284-025937,田,135.71712931600,34.62694170810,29342,平群町
2906-150710-027733,田,135.69748761200,34.64108593330,29342,平群町
2906-153196-030670,畑,135.66554492300,34.61859422130,29342,平群町
2906-150184-028380,田,135.69041116200,34.64581084940,29342,平群町
2906-153304-029228,畑,135.68127024800,34.61765627530,29342,平群町
2906-152239-027192,田,135.70343812200,34.62731617000,29342,平群町
2906-152335-027101,田,135.70443051700,34.62645621340,29342,平群町
2906-152526-026073,田,135.71564783900,34.62475426940,29342,平群町
2906-153129-027666,田,135.69829642300,34.61927978120,29342,平群町
2906-153346-026718,田,135.70864107200,34.61734701890,29342,平群町
2906-152178-026727,畑,135.70850692000,34.62788169150,29342,平群町
2906-153076-029447,田,135.67887339900,34.61970614970,29342,平群町
2906-149460-028196,田,135.69240136100,34.65233905760,29342,平群町
2906-152949-028124,畑,135.69329314500,34.62088624180,29342,平群町
2906-153184-029151,畑,135.68210964700,34.61874397140,29342,平群町
2906-152848-026914,田,135.70649527600,34.62183035510,29342,平群町
2906-151280-028818,畑,135.68567015500,34.63592052360,29342,平群町
2906-152376-030698,田,135.66521177600,34.62598089760,29342,平群町
2906-152752-030530,畑,135.66705712800,34.62259761980,29342,平群町
2906-152665-028902,田,135.68480534900,34.62342563380,29342,平群町
2906-151546-026044,田,135.71594312600,34.63359519290,29342,平群町
2906-153369-028556,田,135.68860131300,34.61709386940,29342,平群町
2906-152499-027863,畑,135.69613238600,34.62495673480,29342,平群町
2906-151676-027304,田,135.70219630400,34.63238516950,29342,平群町
2906-152120-026528,田,135.71067332300,34.62840870310,29342,平群町
2906-150789-027817,田,135.69657678800,34.64037021840,29342,平群町
2906-152526-028094,畑,135.69361155200,34.62470614300,29342,平群町
2906-152671-027628,田,135.69869481500,34.62341180210,29342,平群町
2906-151558-028679,田,135.68719369300,34.63341302640,29342,平群町
2906-151283-027418,田,135.70094441700,34.63593036770,29342,平群町
2906-151477-029378,畑,135.67957138400,34.63412664390,29342,平群町
2906-151790-029017,畑,135.68351547000,34.63131657520,29342,平群町
2906-150442-028392,田,135.69029621900,34.64348331120,29342,平群町
2906-151622-027533,田,135.69969750700,34.63287410280,29342,平群町
2906-149647-028294,田,135.69133711700,34.65065767040,29342,平群町
2906-151920-026652,畑,135.70932349900,34.63020817510,29342,平群町
2906-149859-028457,畑,135.68956601300,34.64873425000,29342,平群町
2906-151783-029130,畑,135.68228792800,34.63137756800,29342,平群町
2906-149883-028705,畑,135.68685973900,34.64851259730,29342,平群町
2906-151658-029641,田,135.67671035500,34.63248463660,29342,平群町
2906-151102-027545,畑,135.69954747300,34.63755978970,29342,平群町
2906-152873-026767,田,135.70809624800,34.62161238440,29342,平群町
2906-153409-026528,田,135.71071561000,34.61678906530,29342,平群町
2906-148958-029021,畑,135.68337938500,34.65684709490,29342,平群町
2906-152816-026749,田,135.70829386900,34.62212254350,29342,平群町
2906-148904-029670,田,135.67629857100,34.65731541410,29342,平群町
2906-149956-028925,田,135.68445769900,34.64785221900,29342,平群町
2906-153633-026932,畑,135.70631474900,34.61475600660,29342,平群町
2906-152667-026483,田,135.71118355600,34.62347693420,29342,平群町
2906-151267-027630,畑,135.69862794400,34.63606876770,29342,平群町
2906-152047-028163,田,135.69283820700,34.62901848170,29342,平群町
2906-152327-026581,田,135.71010409100,34.62654232650,29342,平群町
2906-151905-028198,畑,135.69245350800,34.63030419070,29342,平群町
2906-152538-026535,田,135.71061526300,34.62463692880,29342,平群町
2906-151745-026878,田,135.70685034300,34.63177721480,29342,平群町
2906-151677-028902,田,135.68476839100,34.63233747820,29342,平群町
2906-152339-027137,田,135.70403832300,34.62642047830,29342,平群町
2906-150423-026847,田,135.70713913600,34.64369340630,29342,平群町
2906-152642-027929,畑,135.69541511200,34.62366521440,29342,平群町
2906-152758-029191,田,135.68165787800,34.62257985110,29342,平群町
2906-152434-030760,田,135.66453011100,34.62546077580,29342,平群町
2906-153245-030085,畑,135.67192069700,34.61816938930,29342,平群町
2906-152669-029297,畑,135.68049526900,34.62338424960,29342,平群町
2906-150681-027643,田,135.69846444500,34.64134637310,29342,平群町
2906-149775-028607,畑,135.68791953200,34.64949489180,29342,平群町
2906-150322-027545,田,135.69952923700,34.64459209820,29342,平群町
2906-152151-026558,田,135.71034544600,34.62812660590,29342,平群町
2906-152824-029688,田,135.67623392200,34.62197495320,29342,平群町
2906-152516-026071,田,135.71567584300,34.62484802680,29342,平群町
2906-152515-029539,田,135.67785181500,34.62476198760,29342,平群町
2906-149664-027943,畑,135.69516818000,34.65051233410,29342,平群町
2906-153207-029438,田,135.67898286400,34.61853038380,29342,平群町
2906-153145-026759,田,135.70818512700,34.61915736190,29342,平群町
2906-151449-027442,田,135.70069172100,34.63443306910,29342,平群町
2906-151890-025881,畑,135.71772176800,34.63049562140,29342,平群町
2906-153153-030052,畑,135.67227878600,34.61899319100,29342,平群町
2906-153164-027292,畑,135.70237587800,34.61897898640,29342,平群町
2906-150027-028859,田,135.68518729100,34.64720818910,29342,平群町
2906-153358-030650,田,135.66576876600,34.61713005130,29342,平群町
2906-151700-028182,畑,135.69262156100,34.63214616960,29342,平群町
2906-152682-028948,田,135.68429797200,34.62327629950,29342,平群町
2906-151678-028912,田,135.68466517700,34.63232851110,29342,平群町
2906-149981-028236,田,135.69197254300,34.64764565980,29342,平群町
2906-149630-028011,田,135.69442048600,34.65081517250,29342,平群町
2906-148952-029005,田,135.68355033800,34.65690319650,29342,平群町
2906-152546-029424,畑,135.67910931100,34.62448775780,29342,平群町
2906-150621-027681,田,135.69805672300,34.64188682530,29342,平群町
2906-153211-027049,田,135.70503076200,34.61855810980,29342,平群町
2906-150058-027924,田,135.69538653700,34.64695873390,29342,平群町
2906-153904-028494,田,135.68929757900,34.61227389110,29342,平群町
2906-153432-028285,畑,135.69155788600,34.61653564410,29342,平群町
2906-153398-028579,田,135.68835360900,34.61682579100,29342,平群町
2906-151158-028691,田,135.68697767200,34.63693294040,29342,平群町
2906-153183-027358,田,135.70165912600,34.61879895600,29342,平群町
2906-150667-027742,田,135.69738622500,34.64147782250,29342,平群町
2906-152005-027624,田,135.69872120400,34.62941766040,29342,平群町
2906-153312-030439,田,135.66806849700,34.61754958770,29342,平群町
2906-152645-027704,田,135.69786444600,34.62364229640,29342,平群町
2906-152332-027788,田,135.69698673200,34.62655266780,29342,平群町
2906-152104-028021,田,135.69439523800,34.62850705420,29342,平群町
2906-153730-027200,田,135.70339754100,34.61387568710,29342,平群町
2906-151671-027655,田,135.69837631200,34.63242133560,29342,平群町
2906-153389-030725,田,135.66495420900,34.61685172860,29342,平群町
2906-149798-028292,田,135.69135757900,34.64928897710,29342,平群町
2906-152617-028027,田,135.69434211500,34.62388436120,29342,平群町
2906-150983-026882,田,135.70677674000,34.63864890860,29342,平群町
2906-149680-027929,田,135.69531522800,34.65036448470,29342,平群町
2906-149908-027917,田,135.69545397400,34.64830691460,29342,平群町
2906-153556-028406,畑,135.69023994700,34.61541026960,29342,平群町
2906-153373-030045,田,135.67236258200,34.61701322650,29342,平群町
2906-151204-027561,畑,135.69938573700,34.63663908240,29342,平群町
2906-151997-025862,田,135.71793811200,34.62953024600,29342,平群町
2906-150026-028867,田,135.68509649000,34.64722504980,29342,平群町
2906-152737-028005,田,135.69458779000,34.62280498760,29342,平群町
2906-150807-027840,田,135.69632913000,34.64021003720,29342,平群町
2906-151794-029814,畑,135.67482291400,34.63125858950,29342,平群町
2906-149834-028568,畑,135.68834662800,34.64896134480,29342,平群町
2906-148932-029674,田,135.67624975900,34.65706307430,29342,平群町
2906-153545-026689,畑,135.70896498200,34.61555708600,29342,平群町
2906-151162-027745,田,135.69737703600,34.63700664260,29342,平群町
2906-149018-029085,畑,135.68268459600,34.65630138140,29342,平群町
2906-151553-029163,畑,135.68192063600,34.63344570280,29342,平群町
2906-153717-026831,田,135.70742776100,34.61400549130,29342,平群町
2906-151993-028014,田,135.69447008900,34.62951104620,29342,平群町
2906-151690-028215,畑,135.69226814200,34.63224003990,29342,平群町
2906-149633-028257,田,135.69173225800,34.65077774260,29342,平群町
2906-152020-029512,畑,135.67813350300,34.62922784600,29342,平群町
2906-152108-027155,田,135.70383763500,34.62849828970,29342,平群町
2906-151794-027247,畑,135.70282358100,34.63132328830,29342,平群町
2906-152110-029559,畑,135.67762086300,34.62841438410,29342,平群町
2906-150034-028196,畑,135.69241131600,34.64716345860,29342,平群町
2906-149844-028344,田,135.69079632900,34.64887863580,29342,平群町
2906-152896-027902,畑,135.69571480300,34.62137778330,29342,平群町
2906-153200-026671,田,135.70914629800,34.61866221160,29342,平群町
2906-149817-028519,畑,135.68888264900,34.64911126360,29342,平群町
2906-151812-026635,田,135.70949843800,34.63118257740,29342,平群町
2906-152399-030633,田,135.66592049200,34.62578139060,29342,平群町
2906-151697-029085,田,135.68277192900,34.63215232720,29342,平群町
2906-149985-028719,田,135.68670508200,34.64759283730,29342,平群町
2906-152203-027704,田,135.69785134900,34.62762903660,29342,平群町
2906-153367-030657,田,135.66569369600,34.61705000700,29342,平群町
2906-151755-025798,畑,135.71862710600,34.63171551120,29342,平群町
2906-149780-028034,田,135.69417392500,34.64946113930,29342,平群町
2906-150405-028685,田,135.68709897600,34.64381217880,29342,平群町
2906-152478-027857,畑,135.69619198400,34.62514024560,29342,平群町
2906-153391-030039,田,135.67243024800,34.61685180350,29342,平群町
2906-152523-026667,田,135.70917419600,34.62477357370,29342,平群町
2906-148907-029006,田,135.68348398600,34.65725362580,29342,平群町
2906-151973-028058,田,135.69398817100,34.62969444560,29342,平群町
2906-152313-028314,田,135.69120211000,34.62662213140,29342,平群町
2906-150064-028401,畑,135.69018265900,34.64689577420,29342,平群町
2906-152721-029162,田,135.68196800600,34.62291862320,29342,平群町
2906-152576-026519,田,135.71078923900,34.62430044180,29342,平群町
2906-151615-030008,田,135.67270121400,34.63286212050,29342,平群町
2906-151298-027659,畑,135.69831619600,34.63578976540,29342,平群町
2906-153120-029398,田,135.67941272200,34.61931097000,29342,平群町
2906-153070-027966,田,135.69501985800,34.61977614750,29342,平群町
2906-151138-027414,田,135.70097924100,34.63723441240,29342,平群町
2906-152211-027361,畑,135.70159176400,34.62756383980,29342,平群町
2906-153146-029224,田,135.68131051500,34.61908132810,29342,平群町
2906-152028-029562,畑,135.67758636600,34.62915206120,29342,平群町
2906-152708-028013,田,135.69450183400,34.62306846400,29342,平群町
2906-151919-026580,畑,135.71010060700,34.63022088610,29342,平群町
2906-150962-027415,田,135.70096377200,34.63882014140,29342,平群町
2906-151708-027078,畑,135.70466309000,34.63210858660,29342,平群町
2906-153465-026627,田,135.70963952000,34.61627475600,29342,平群町
2906-150422-027935,田,135.69527227400,34.64367702250,29342,平群町
2906-152972-029131,畑,135.68231475600,34.62065580140,29342,平群町
2906-152498-027923,畑,135.69547213800,34.62496382810,29342,平群町
2906-152077-027708,田,135.69792053700,34.62879821780,29342,平群町
2906-151788-025786,畑,135.71875848500,34.63142120060,29342,平群町
2906-154050-026966,畑,135.70596017300,34.61099702460,29342,平群町
2906-151864-028205,田,135.69238019600,34.63067134540,29342,平群町
2906-151923-026592,畑,135.70997631800,34.63017990690,29342,平群町
2906-150925-028322,畑,135.69107585800,34.63913116580,29342,平群町
2906-153470-028175,田,135.69276454600,34.61619626250,29342,平群町
2906-148900-029108,田,135.68242361900,34.65736427770,29342,平群町
2906-153078-029264,畑,135.68086862300,34.61969379130,29342,平群町
2906-152632-028045,田,135.69415031100,34.62375474300,29342,平群町
2906-151845-027835,田,135.69641182200,34.63085477600,29342,平群町
2906-152176-026760,田,135.70814806700,34.62789292820,29342,平群町
2906-153224-029252,田,135.68100185300,34.61837822020,29342,平群町
2906-152500-029527,田,135.67798723800,34.62490349310,29342,平群町
2906-151927-027903,田,135.69567611400,34.63011301600,29342,平群町
2906-152894-027132,田,135.70411208200,34.62141564550,29342,平群町
2906-153859-028524,田,135.68896659300,34.61268026920,29342,平群町
2906-151684-029328,田,135.68012053400,34.63226552190,29342,平群町
2906-151131-027371,畑,135.70145206700,34.63729739210,29342,平群町
2906-152048-026520,田,135.71076736400,34.62905695990,29342,平群町
2906-149658-028027,田,135.69424937900,34.65056248720,29342,平群町
2906-151871-025879,畑,135.71774888000,34.63067245360,29342,平群町
2906-153484-028288,畑,135.69152866500,34.61605858540,29342,平群町
2906-152043-029400,田,135.67935516900,34.62902408910,29342,平群町
2906-149843-028933,田,135.68436484300,34.64887294140,29342,平群町
2906-152674-028626,田,135.68781373900,34.62335549240,29342,平群町
2906-151594-029573,畑,135.67744495700,34.63306521820,29342,平群町
2906-153105-027677,田,135.69817472900,34.61949941270,29342,平群町
2906-152049-029587,畑,135.67731008100,34.62896109130,29342,平群町
2906-153442-026642,田,135.70947724800,34.61648177740,29342,平群町
2906-153221-030661,畑,135.66564576200,34.61836674300,29342,平群町
2906-151033-027560,田,135.69938809100,34.63818124860,29342,平群町
2906-151746-029192,畑,135.68160556800,34.63170631580,29342,平群町
2906-149800-028228,畑,135.69206128100,34.64927306370,29342,平群町
2906-152700-027865,畑,135.69610999300,34.62314346360,29342,平群町
2906-151087-027386,田,135.70128601300,34.63769995470,29342,平群町
2906-153157-031182,田,135.65996191900,34.61893020760,29342,平群町
2906-153679-028712,田,135.68690732700,34.61429049230,29342,平群町
2906-149977-028391,畑,135.69028850600,34.64767392420,29342,平群町
2906-152488-027887,畑,135.69586912900,34.62505213650,29342,平群町
2906-152648-028023,田,135.69439025100,34.62360767470,29342,平群町
2906-152454-028236,畑,135.69206221400,34.62535198100,29342,平群町
2906-151734-029003,田,135.68366966500,34.63181833450,29342,平群町
2906-151392-030255,田,135.67000103000,34.63486678670,29342,平群町
2906-152155-027718,田,135.69769873900,34.62805892480,29342,平群町
2906-152599-029310,畑,135.68035171700,34.62401510450,29342,平群町
2906-150885-028283,畑,135.69150063800,34.63949136440,29342,平群町
2906-153490-028309,畑,135.69130251000,34.61601194010,29342,平群町
2906-148896-029112,田,135.68237946500,34.65740387340,29342,平群町
2906-150076-027929,田,135.69528618700,34.64695041250,29342,平群町
2906-152563-026881,田,135.70684367700,34.62440645960,29342,平群町
2906-150088-028310,田,135.69116914500,34.64667374750,29342,平群町
2906-153501-026592,田,135.71001722500,34.61595104750,29342,平群町
2906-152835-026722,田,135.70858322400,34.62195179870,29342,平群町
2906-152559-029216,畑,135.68137711200,34.62437645830,29342,平群町
2906-149901-028429,田,135.68987237500,34.64836377520,29342,平群町
2906-150741-027755,田,135.69724450000,34.64080690570,29342,平群町
2906-152663-027724,田,135.69765343100,34.62348400720,29342,平群町
2906-150931-027737,田,135.69745121600,34.63908964060,29342,平群町
2906-150675-027771,畑,135.69707114900,34.64140076660,29342,平群町
2906-153496-026578,田,135.71017787300,34.61599684870,29342,平群町
2906-153137-028984,畑,135.68392100600,34.61917462210,29342,平群町
2906-150664-027735,田,135.69746772800,34.64150216560,29342,平群町
2906-153325-027813,田,135.69669732900,34.61751367810,29342,平群町
2906-151985-028263,田,135.69174801100,34.62957955900,29342,平群町
2906-152550-026517,田,135.71080574000,34.62453267010,29342,平群町
2906-150054-028190,田,135.69248137800,34.64698606640,29342,平群町
2906-150198-028407,田,135.69012362500,34.64568207400,29342,平群町
2906-152484-027869,畑,135.69606253300,34.62509145000,29342,平群町
2906-148936-029624,田,135.67680345200,34.65702935660,29342,平群町
2906-151489-027193,田,135.70340105500,34.63407486640,29342,平群町
2906-151834-026854,田,135.70711404300,34.63097425520,29342,平群町
2906-149536-028173,田,135.69265213600,34.65165594500,29342,平群町
2906-153241-030100,畑,135.67176238600,34.61820274860,29342,平群町
2906-151436-029082,畑,135.68280161600,34.63450658970,29342,平群町
2906-152788-027604,田,135.69896203800,34.62235579340,29342,平群町
2906-150700-027697,田,135.69788280300,34.64117331750,29342,平群町
2906-149861-028730,畑,135.68658139200,34.64871381590,29342,平群町
2906-152251-026674,田,135.70908693600,34.62722228450,29342,平群町
2906-150014-027957,田,135.69502123200,34.64735380980,29342,平群町
2906-153378-028050,田,135.69411601700,34.61702959630,29342,平群町
2906-152820-029690,田,135.67621231500,34.62201099570,29342,平群町
2906-153009-026882,田,135.70683991600,34.62038409240,29342,平群町
2906-153621-026916,畑,135.70648773300,34.61486802070,29342,平群町
2906-149787-028430,田,135.68985905600,34.64939203080,29342,平群町
2906-153472-026559,田,135.71038456700,34.61621762690,29342,平群町
2906-152414-029026,畑,135.68344851200,34.62568429070,29342,平群町
2906-152635-027717,田,135.69772481200,34.62373402380,29342,平群町
2906-152141-028358,畑,135.69072100600,34.62817273420,29342,平群町
2906-151850-026842,田,135.70723953700,34.63082923960,29342,平群町
2906-151134-027707,田,135.69778543100,34.63726226250,29342,平群町
2906-149927-028378,田,135.69042165300,34.64812499950,29342,平群町
2906-151487-027619,田,135.69876006300,34.63408679820,29342,平群町
2906-152975-030463,畑,135.66779261100,34.62058550300,29342,平群町
2906-153203-030700,畑,135.66521433700,34.61852497280,29342,平群町
2906-151635-026732,田,135.70843866500,34.63277117900,29342,平群町
2906-152534-030178,畑,135.67088451900,34.62457568840,29342,平群町
2906-151745-029304,田,135.68038458200,34.63170864240,29342,平群町
2906-148894-028992,田,135.68369669400,34.65742098220,29342,平群町
2906-150650-027738,田,135.69743200100,34.64162566860,29342,平群町
2906-151864-026636,田,135.70948852000,34.63071237850,29342,平群町
2906-150953-027661,田,135.69828418600,34.63889791120,29342,平群町
2906-153341-030450,畑,135.66795156400,34.61729085610,29342,平群町
2906-153200-027361,田,135.70162675200,34.61864458770,29342,平群町
2906-151216-029108,畑,135.68250779800,34.63648584210,29342,平群町
2906-151299-026981,田,135.70570778700,34.63579884430,29342,平群町
2906-153058-029450,田,135.67883722400,34.61987018580,29342,平群町
2906-152013-027880,田,135.69593243500,34.62933982740,29342,平群町
2906-152910-029097,畑,135.68268668000,34.62121418790,29342,平群町
2906-153802-026975,田,135.70585012500,34.61323095180,29342,平群町
2906-152101-029639,畑,135.67674499500,34.62849097570,29342,平群町
2906-150454-027870,畑,135.69599049600,34.64339158390,29342,平群町
2906-153106-029012,畑,135.68362206900,34.61945234530,29342,平群町
2906-153719-026986,田,135.70573517900,34.61398267010,29342,平群町
2906-152616-027661,田,135.69832693000,34.62387137760,29342,平群町
2906-151961-029843,田,135.67451262900,34.62975242810,29342,平群町
2906-153259-030586,田,135.66646515100,34.61802675780,29342,平群町
2906-151610-026808,田,135.70760350700,34.63300133510,29342,平群町
2906-152682-026466,田,135.71136728500,34.62334000480,29342,平群町
2906-151592-026783,田,135.70788358100,34.63315951830,29342,平群町
2906-153070-027292,畑,135.70237386900,34.61982032050,29342,平群町
2906-153518-028379,畑,135.69053754100,34.61575446780,29342,平群町
2906-153576-028428,畑,135.69000633300,34.61522543810,29342,平群町
2906-148895-029214,田,135.68124874600,34.65734696450,29342,平群町
2906-151042-027390,田,135.70123800900,34.63810390720,29342,平群町
2906-153680-026891,畑,135.70676507900,34.61433236010,29342,平群町
2906-152846-030346,畑,135.66906474500,34.62175675490,29342,平群町
2906-153617-026944,畑,135.70619210700,34.61489675350,29342,平群町
2906-151260-028818,畑,135.68566926700,34.63610204800,29342,平群町
2906-151717-026897,田,135.70664448700,34.63203091600,29342,平群町
2906-151996-028268,田,135.69169797100,34.62947730880,29342,平群町
2906-149965-028761,田,135.68625121200,34.64777589740,29342,平群町
2906-152048-029539,畑,135.67783713400,34.62897306350,29342,平群町
2906-151731-026866,田,135.70698184800,34.63190232330,29342,平群町
2906-148918-028992,田,135.68369962700,34.65720409520,29342,平群町
2906-153293-028835,田,135.68555236500,34.61777170920,29342,平群町
2906-154004-026722,畑,135.70862566100,34.61142149190,29342,平群町
2906-149695-028190,畑,135.69247245600,34.65022563040,29342,平群町
2906-151257-027195,田,135.70337232100,34.63617092000,29342,平群町
2906-152249-027765,田,135.69719519600,34.62720769960,29342,平群町
2906-151798-029763,畑,135.67538633600,34.63122039390,29342,平群町
2906-150070-027469,畑,135.70034623500,34.64686155790,29342,平群町
2906-149548-028195,田,135.69241156800,34.65154634960,29342,平群町
2906-151522-027390,畑,135.70125916000,34.63377126230,29342,平群町
2906-152419-029104,畑,135.68259726800,34.62564456060,29342,平群町
2906-151330-027778,田,135.69701493700,34.63549681010,29342,平群町
2906-151934-026736,田,135.70840666700,34.63007932630,29342,平群町
2906-151289-027568,田,135.69930339100,34.63587237670,29342,平群町
2906-149874-028135,田,135.69307430900,34.64861450140,29342,平群町
2906-152594-029386,田,135.67951925800,34.62405367440,29342,平群町
2906-153060-027955,畑,135.69514513300,34.61989191580,29342,平群町
2906-150324-028243,畑,135.69191630500,34.64455602240,29342,平群町
2906-149585-028327,田,135.69096969000,34.65120777030,29342,平群町
2906-151964-027884,田,135.69587914700,34.62978076560,29342,平群町
2906-152901-030015,田,135.67267201700,34.62127264880,29342,平群町
2906-151796-030354,田,135.66893724300,34.63122107370,29342,平群町
2906-150024-027826,田,135.69645492000,34.64726864780,29342,平群町
2906-149653-028002,畑,135.69451867000,34.65060494060,29342,平群町
2906-152554-026930,畑,135.70630750200,34.62448509520,29342,平群町
2906-150356-028181,田,135.69259566900,34.64426873570,29342,平群町
2906-153707-026984,田,135.70575329300,34.61408407930,29342,平群町
2906-152017-029229,田,135.68121583400,34.62926403420,29342,平群町
2906-152174-027722,田,135.69765512700,34.62788547250,29342,平群町
2906-150087-028320,田,135.69106075700,34.64669020200,29342,平群町
2906-152975-026886,田,135.70679573400,34.62068578020,29342,平群町
2906-151420-029168,田,135.68186315500,34.63464723840,29342,平群町
2906-148920-029207,田,135.68135302500,34.65718596350,29342,平群町
2906-151222-027651,畑,135.69840296000,34.63647547850,29342,平群町
2906-149469-028013,田,135.69439179400,34.65226298190,29342,平群町
2906-150702-027669,田,135.69818760900,34.64116086010,29342,平群町
2906-149860-027824,田,135.69646928200,34.64874788520,29342,平群町
2906-151953-028183,田,135.69262204600,34.62986863570,29342,平群町
2906-150092-027436,畑,135.70070694600,34.64666291470,29342,平群町
2906-149989-028238,畑,135.69195528500,34.64756896080,29342,平群町
2906-150093-028213,田,135.69223777400,34.64663095730,29342,平群町
2906-152705-029619,畑,135.67698172400,34.62304421970,29342,平群町
2906-152062-029499,田,135.67827040400,34.62884612750,29342,平群町
2906-149590-027883,畑,135.69581208600,34.65117658030,29342,平群町
2906-153205-030665,畑,135.66560070000,34.61850653570,29342,平群町
2906-152166-026571,田,135.71021138600,34.62799373230,29342,平群町
2906-149480-028008,田,135.69445015000,34.65216630820,29342,平群町
2906-152335-025871,田,135.71784806800,34.62648333100,29342,平群町
2906-150964-027427,田,135.70083154900,34.63880640970,29342,平群町
2906-153193-030134,畑,135.67138626700,34.61863523760,29342,平群町
2906-149830-027973,田,135.69484201700,34.64900891920,29342,平群町
2906-151317-027311,田,135.70211594400,34.63562567610,29342,平群町
2906-151713-029906,田,135.67381808600,34.63198102280,29342,平群町
2906-152534-026072,田,135.71565858800,34.62468460570,29342,平群町
2906-150110-027450,畑,135.70055427300,34.64650616780,29342,平群町
2906-151391-027262,田,135.70265327500,34.63496336380,29342,平群町
2906-153415-026570,畑,135.71026274000,34.61673487300,29342,平群町
2906-153841-026885,畑,135.70683713000,34.61288228730,29342,平群町
2906-152148-026547,田,135.71047136300,34.62815222540,29342,平群町
2906-151407-027822,畑,135.69654574600,34.63479768440,29342,平群町
2906-153310-026651,田,135.70937767400,34.61767597670,29342,平群町
2906-151980-026692,田,135.70888165600,34.62966156640,29342,平群町
2906-153065-029216,畑,135.68139173200,34.61981643270,29342,平群町
2906-152020-027613,田,135.69883697800,34.62928150670,29342,平群町
2906-152523-026733,田,135.70845142700,34.62477208550,29342,平群町
2906-150436-028687,田,135.68707395200,34.64353253080,29342,平群町
2906-152883-030108,畑,135.67166216600,34.62142994220,29342,平群町
2906-153105-029419,田,135.67918112600,34.61944647560,29342,平群町
2906-149943-027594,畑,135.69897915300,34.64800138170,29342,平群町
2906-151120-028935,田,135.68438820100,34.63735338680,29342,平群町
2906-151448-027797,田,135.69681830300,34.63442967340,29342,平群町
2906-152224-025852,田,135.71805742600,34.62749068330,29342,平群町
2906-148922-029103,田,135.68247837600,34.65716994570,29342,平群町
2906-149920-027552,畑,135.69943281700,34.64821002510,29342,平群町
2906-151223-027483,田,135.70023528400,34.63646967840,29342,平群町
2906-151919-028076,田,135.69378422800,34.63018156180,29342,平群町
2906-151937-028165,田,135.69281296500,34.63001311040,29342,平群町
2906-153468-028893,畑,135.68492589600,34.61618735990,29342,平群町
2906-151799-030120,畑,135.67149409500,34.63120340660,29342,平群町
2906-151384-027753,田,135.69729383900,34.63501371320,29342,平群町
2906-151079-027801,田,135.69676136300,34.63776020040,29342,平群町
2906-149775-028239,田,135.69198948800,34.64949323760,29342,平群町
2906-152513-026865,田,135.70701871300,34.62485704710,29342,平群町
2906-150789-027557,田,135.69941507600,34.64038066140,29342,平群町
2906-152385-030330,畑,135.66922078900,34.62591673500,29342,平群町
2906-152687-030500,畑,135.66737765700,34.62318030000,29342,平群町
2906-152701-029635,畑,135.67680850200,34.62308701080,29342,平群町
2906-150339-027350,畑,135.70165607900,34.64444039960,29342,平群町
2906-152024-027828,田,135.69649474400,34.62923783990,29342,平群町
2906-152037-028245,田,135.69194417400,34.62910937250,29342,平群町
2906-149905-027950,畑,135.69509951000,34.64833679760,29342,平群町
2906-152611-030397,畑,135.66850143600,34.62387419100,29342,平群町
2906-153188-029386,田,135.67953994500,34.61870132720,29342,平群町
2906-152673-028907,田,135.68474962900,34.62335473890,29342,平群町
2906-150462-027143,畑,135.70391671000,34.64334210280,29342,平群町
2906-150061-028449,畑,135.68965533200,34.64692017820,29342,平群町
