﻿stay_count,pocket_amc_gender,pocket_amc_age,pocketa_amc_home_prefecture,mission_id_x,mission_name,spot_id,spot_name,start_jst_date,stay_time_range,spot_latitude,spot_longitude,spot_geohash
2,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/25,01_0~9分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/25,02_10~19分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/25,04_30~39分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/25,07_60~119分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/26,01_0~9分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/26,02_10~19分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/26,03_20~29分,36.70139027,137.21342,xn98f37c
2,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/27,01_0~9分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/27,02_10~19分,36.70139027,137.21342,xn98f37c
4,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/28,01_0~9分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/28,02_10~19分,36.70139027,137.21342,xn98f37c
4,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/29,01_0~9分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/29,02_10~19分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/29,04_30~39分,36.70139027,137.21342,xn98f37c
2,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9773,富山駅,2023/09/30,01_0~9分,36.70139027,137.21342,xn98f37c
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9774,新高岡駅,2023/09/24,01_0~9分,36.72693355,137.0115634,xn92vvbv
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9774,新高岡駅,2023/09/29,03_20~29分,36.72693355,137.0115634,xn92vvbv
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9775,金沢駅,2023/09/27,08_120分以上,36.57813815,136.6482325,xn90jdb5
1,女性,40代,富山県,1299,全国の新幹線停車駅にチェックインしよう！,9775,金沢駅,2023/09/29,01_0~9分,36.57813815,136.6482325,xn90jdb5
1,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/26,04_30~39分,35.55058246,139.7888332,xn76hzz1
2,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9807,富山きときと空港,2023/09/24,01_0~9分,36.6433835,137.1893161,xn983ydp
3,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9807,富山きときと空港,2023/09/26,01_0~9分,36.6433835,137.1893161,xn983ydp
1,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9807,富山きときと空港,2023/09/30,03_20~29分,36.6433835,137.1893161,xn983ydp
1,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9808,小松空港,2023/09/26,01_0~9分,36.40202072,136.4133993,xn3p04v1
1,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9808,小松空港,2023/09/26,05_40~49分,36.40202072,136.4133993,xn3p04v1
2,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,01_0~9分,24.3903828,124.2456054,wu26g20u
5,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,02_10~19分,24.3903828,124.2456054,wu26g20u
1,女性,40代,富山県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,03_20~29分,24.3903828,124.2456054,wu26g20u
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/25,01_0~9分,35.68131318,139.7667203,xn76urx4
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/24,02_10~19分,34.73353624,135.4997445,xn0me75c
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/24,03_20~29分,34.73353624,135.4997445,xn0me75c
2,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/29,02_10~19分,34.73353624,135.4997445,xn0me75c
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9692,三原駅,2023/09/24,01_0~9分,34.40082633,133.0829026,wynesqkp
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9694,広島駅,2023/09/28,01_0~9分,34.39745558,132.4757133,wyn5wtcg
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9694,広島駅,2023/09/29,01_0~9分,34.39745558,132.4757133,wyn5wtcg
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9695,新岩国駅,2023/09/27,01_0~9分,34.16454799,132.1493228,wyjfr5kn
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9695,新岩国駅,2023/09/28,05_40~49分,34.16454799,132.1493228,wyjfr5kn
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/25,01_0~9分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/25,03_20~29分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/26,01_0~9分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/26,02_10~19分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/27,02_10~19分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/27,03_20~29分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/28,02_10~19分,34.05109857,131.8028944,wyj9xnzf
5,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/29,01_0~9分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/29,02_10~19分,34.05109857,131.8028944,wyj9xnzf
3,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9696,徳山駅,2023/09/30,07_60~119分,34.05109857,131.8028944,wyj9xnzf
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/24,05_40~49分,34.09304627,131.3970838,wyj3yn2q
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/24,07_60~119分,34.09304627,131.3970838,wyj3yn2q
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/27,01_0~9分,34.09304627,131.3970838,wyj3yn2q
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/30,01_0~9分,34.09304627,131.3970838,wyj3yn2q
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/09/30,02_10~19分,34.09304627,131.3970838,wyj3yn2q
2,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9697,新山口駅,2023/10/01,01_0~9分,34.09304627,131.3970838,wyj3yn2q
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9698,厚狭駅,2023/09/25,01_0~9分,34.05330388,131.1596963,wyj38x5w
2,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9698,厚狭駅,2023/09/30,01_0~9分,34.05330388,131.1596963,wyj38x5w
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9698,厚狭駅,2023/09/30,02_10~19分,34.05330388,131.1596963,wyj38x5w
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9699,新下関駅,2023/09/29,03_20~29分,34.00750864,130.9490414,wyj17yfh
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9699,新下関駅,2023/09/30,02_10~19分,34.00750864,130.9490414,wyj17yfh
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9699,新下関駅,2023/09/30,04_30~39分,34.00750864,130.9490414,wyj17yfh
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9699,新下関駅,2023/09/30,08_120分以上,34.00750864,130.9490414,wyj17yfh
3,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/26,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/29,02_10~19分,33.58992327,130.4212037,wvuxpfcg
3,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/30,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/24,01_0~9分,32.79024982,130.6884496,wvuftck3
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9708,熊本駅,2023/09/30,03_20~29分,32.79024982,130.6884496,wvuftck3
2,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9779,諫早駅,2023/09/30,01_0~9分,32.8519482,130.041221,wvu6zht0
1,女性,40代,山口県,1299,全国の新幹線停車駅にチェックインしよう！,9779,諫早駅,2023/09/30,02_10~19分,32.8519482,130.041221,wvu6zht0
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,01_0~9分,35.55058246,139.7888332,xn76hzz1
2,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/27,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/27,04_30~39分,35.55058246,139.7888332,xn76hzz1
2,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/29,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/30,01_0~9分,33.59778613,130.4476833,wvuz0km1
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9813,岩国錦帯橋空港,2023/09/27,01_0~9分,34.1590464,132.2346217,wyn4346q
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9813,岩国錦帯橋空港,2023/09/29,01_0~9分,34.1590464,132.2346217,wyn4346q
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9813,岩国錦帯橋空港,2023/09/29,03_20~29分,34.1590464,132.2346217,wyn4346q
2,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9813,岩国錦帯橋空港,2023/09/30,01_0~9分,34.1590464,132.2346217,wyn4346q
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9814,山口宇部空港,2023/09/25,01_0~9分,33.93307181,131.2750837,wyj351rd
2,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9814,山口宇部空港,2023/09/29,01_0~9分,33.93307181,131.2750837,wyj351rd
3,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9814,山口宇部空港,2023/09/29,02_10~19分,33.93307181,131.2750837,wyj351rd
1,女性,40代,山口県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9814,山口宇部空港,2023/09/29,04_30~39分,33.93307181,131.2750837,wyj351rd
1,女性,40代,山口県,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/24,01_0~9分,35.67983909,139.7696207,xn76ux34
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/24,01_0~9分,35.68131318,139.7667203,xn76urx4
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/29,01_0~9分,35.68131318,139.7667203,xn76urx4
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/29,02_10~19分,35.68131318,139.7667203,xn76urx4
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/30,02_10~19分,35.68131318,139.7667203,xn76urx4
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/30,04_30~39分,35.68131318,139.7667203,xn76urx4
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/29,03_20~29分,35.62886839,139.7401546,xn76ey59
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9671,熱海駅,2023/09/30,01_0~9分,35.10401038,139.0776705,xn4zsy3r
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9739,米沢駅,2023/09/30,02_10~19分,37.90955901,140.1281181,xnexstnp
1,女性,40代,山形県,1299,全国の新幹線停車駅にチェックインしよう！,9775,金沢駅,2023/10/01,01_0~9分,36.57813815,136.6482325,xn90jdb5
1,女性,40代,山形県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,02_10~19分,35.55058246,139.7888332,xn76hzz1
1,女性,40代,山形県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9801,おいしい庄内空港,2023/09/25,01_0~9分,38.81584802,139.7875992,xngkufnn
1,女性,40代,山形県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9801,おいしい庄内空港,2023/09/25,04_30~39分,38.81584802,139.7875992,xngkufnn
1,女性,40代,山形県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9801,おいしい庄内空港,2023/09/26,01_0~9分,38.81584802,139.7875992,xngkufnn
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,01_0~9分,35.68131318,139.7667203,xn76urx4
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,05_40~49分,35.68131318,139.7667203,xn76urx4
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9669,新横浜駅,2023/09/28,01_0~9分,35.50782227,139.6177585,xn761048
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9669,新横浜駅,2023/09/28,02_10~19分,35.50782227,139.6177585,xn761048
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/27,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/28,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9672,三島駅,2023/09/27,01_0~9分,35.12711832,138.9104982,xn4zbfxw
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9673,新富士駅,2023/09/27,01_0~9分,35.142125,138.6632942,xn4xgm7t
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9674,静岡駅,2023/09/28,01_0~9分,34.97161905,138.3895036,xn4qvnkh
2,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9676,浜松駅,2023/09/30,01_0~9分,34.70350402,137.7350338,xn1vqjxd
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9677,豊橋駅,2023/09/30,01_0~9分,34.7626527,137.3811927,xn1ty0mg
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9678,三河安城駅,2023/09/30,01_0~9分,34.96843745,137.0607608,xn1qyvu9
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/27,02_10~19分,35.17022576,136.8810359,xn324f99
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/30,01_0~9分,35.17022576,136.8810359,xn324f99
2,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/30,02_10~19分,35.17022576,136.8810359,xn324f99
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9680,岐阜羽島駅,2023/09/27,01_0~9分,35.31564656,136.6856613,xn30ym52
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9680,岐阜羽島駅,2023/09/29,02_10~19分,35.31564656,136.6856613,xn30ym52
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9681,米原駅,2023/09/30,01_0~9分,35.31492713,136.2898195,xn2bvkgh
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9682,京都駅,2023/09/30,01_0~9分,34.98465274,135.7588448,xn0x12b8
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/24,01_0~9分,34.73353624,135.4997445,xn0me75c
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/25,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9739,米沢駅,2023/09/28,01_0~9分,37.90955901,140.1281181,xnexstnp
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9780,長崎駅,2023/09/30,01_0~9分,32.7526705,129.8692187,wvu674ry
1,女性,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9780,長崎駅,2023/09/30,02_10~19分,32.7526705,129.8692187,wvu674ry
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/27,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/27,02_10~19分,34.85961138,136.814895,xn1q33cx
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/28,02_10~19分,34.85961138,136.814895,xn1q33cx
2,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/29,07_60~119分,34.85961138,136.814895,xn1q33cx
2,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/30,01_0~9分,34.85961138,136.814895,xn1q33cx
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/28,01_0~9分,33.59778613,130.4476833,wvuz0km1
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/24,07_60~119分,26.20752822,127.6505341,wudv0fbm
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/25,01_0~9分,26.20752822,127.6505341,wudv0fbm
2,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/25,02_10~19分,26.20752822,127.6505341,wudv0fbm
4,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/27,01_0~9分,26.20752822,127.6505341,wudv0fbm
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/28,01_0~9分,26.20752822,127.6505341,wudv0fbm
2,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/28,02_10~19分,26.20752822,127.6505341,wudv0fbm
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/29,01_0~9分,26.20752822,127.6505341,wudv0fbm
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/29,03_20~29分,26.20752822,127.6505341,wudv0fbm
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/29,06_50~59分,26.20752822,127.6505341,wudv0fbm
3,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/29,08_120分以上,26.20752822,127.6505341,wudv0fbm
5,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/30,01_0~9分,26.20752822,127.6505341,wudv0fbm
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9793,旭川空港,2023/09/29,01_0~9分,43.67070694,142.4542767,xpv23wh0
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9793,旭川空港,2023/09/29,04_30~39分,43.67070694,142.4542767,xpv23wh0
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9793,旭川空港,2023/09/29,06_50~59分,43.67070694,142.4542767,xpv23wh0
2,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9807,富山きときと空港,2023/09/27,02_10~19分,36.6433835,137.1893161,xn983ydp
2,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/27,01_0~9分,33.82924698,132.7041218,wyn27y2j
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9820,松山空港,2023/09/27,02_10~19分,33.82924698,132.7041218,wyn27y2j
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/25,01_0~9分,32.83454064,130.8584241,wvv4cc25
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9825,阿蘇くまもと空港,2023/09/25,02_10~19分,32.83454064,130.8584241,wvv4cc25
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9826,長崎空港,2023/09/30,01_0~9分,32.91392245,129.9230525,wvu7hrz1
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9828,五島つばき空港,2023/09/28,01_0~9分,32.66817988,128.8374593,wvg9gg09
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9828,五島つばき空港,2023/09/28,03_20~29分,32.66817988,128.8374593,wvg9gg09
1,女性,40代,岐阜県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9828,五島つばき空港,2023/09/28,05_40~49分,32.66817988,128.8374593,wvg9gg09
2,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/24,01_0~9分,35.68131318,139.7667203,xn76urx4
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/24,01_0~9分,35.62886839,139.7401546,xn76ey59
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/24,08_120分以上,35.62886839,139.7401546,xn76ey59
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/25,01_0~9分,35.62886839,139.7401546,xn76ey59
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/24,01_0~9分,34.73353624,135.4997445,xn0me75c
2,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/25,01_0~9分,34.73353624,135.4997445,xn0me75c
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/25,02_10~19分,34.73353624,135.4997445,xn0me75c
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9684,新神戸駅,2023/09/27,02_10~19分,34.70637605,135.195424,xn0jkqn7
2,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/29,01_0~9分,34.8268134,134.6902799,wypy0un2
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/29,02_10~19分,34.8268134,134.6902799,wypy0un2
2,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9687,相生駅,2023/09/26,01_0~9分,34.818039,134.473933,wypwh42v
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9687,相生駅,2023/09/27,01_0~9分,34.818039,134.473933,wypwh42v
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9687,相生駅,2023/09/27,02_10~19分,34.818039,134.473933,wypwh42v
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9687,相生駅,2023/09/30,01_0~9分,34.818039,134.473933,wypwh42v
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9687,相生駅,2023/09/30,02_10~19分,34.818039,134.473933,wypwh42v
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9688,岡山駅,2023/09/24,01_0~9分,34.66607555,133.9177007,wypjpqgb
1,女性,40代,岡山県,1299,全国の新幹線停車駅にチェックインしよう！,9688,岡山駅,2023/09/24,02_10~19分,34.66607555,133.9177007,wypjpqgb
