4,2017-12-29,09:43,0,0,1,1
5,2017-12-29,09:43,0,0,1,1
6,2017-12-29,09:43,0,1,163,144
7,2017-12-29,09:43,0,0,19,23
8,2017-12-29,09:43,1,0,124,90
9,2017-12-29,09:43,1,2,357,353
10,2017-12-29,09:43,5,3,427,355
11,2017-12-29,09:43,0,3,775,636
12,2017-12-29,09:43,1,1,524,349
13,2017-12-29,09:43,3,3,700,1008
14,2017-12-29,09:43,5,7,179,162
15,2017-12-29,09:43,2,0,88,58
16,2017-12-29,09:43,0,2,47,30
17,2017-12-29,09:43,2,0,49,38
18,2017-12-29,09:43,0,4,9,10
19,2017-12-29,09:43,1,1,9,19
1,2017-12-29,09:44,0,0,5,5
2,2017-12-29,09:44,0,0,2,2
3,2017-12-29,09:44,0,0,3,2
4,2017-12-29,09:44,0,0,1,1
5,2017-12-29,09:44,0,0,1,1
6,2017-12-29,09:44,1,1,164,145
7,2017-12-29,09:44,0,0,19,23
8,2017-12-29,09:44,1,0,125,90
9,2017-12-29,09:44,1,0,358,353
10,2017-12-29,09:44,1,4,428,359
11,2017-12-29,09:44,12,1,787,637
12,2017-12-29,09:44,3,1,527,350
13,2017-12-29,09:44,3,1,703,1009
14,2017-12-29,09:44,3,8,182,170
15,2017-12-29,09:44,0,3,88,61
16,2017-12-29,09:44,3,0,50,30
17,2017-12-29,09:44,0,1,49,39
18,2017-12-29,09:44,0,0,9,10
19,2017-12-29,09:44,0,2,9,21
1,2017-12-29,09:45,0,0,5,5
2,2017-12-29,09:45,0,0,2,2
3,2017-12-29,09:45,0,0,3,2
4,2017-12-29,09:45,0,0,1,1
5,2017-12-29,09:45,0,0,1,1
6,2017-12-29,09:45,1,2,165,147
7,2017-12-29,09:45,0,0,19,23
8,2017-12-29,09:45,2,0,127,90
9,2017-12-29,09:45,2,3,360,356
10,2017-12-29,09:45,2,14,430,373
11,2017-12-29,09:45,6,2,793,639
12,2017-12-29,09:45,2,0,529,350
13,2017-12-29,09:45,1,0,704,1009
14,2017-12-29,09:45,4,4,186,174
15,2017-12-29,09:45,1,0,89,61
16,2017-12-29,09:45,2,1,52,31
17,2017-12-29,09:45,1,0,50,39
18,2017-12-29,09:45,0,0,9,10
19,2017-12-29,09:45,0,1,9,22
1,2017-12-29,09:46,0,0,5,5
2,2017-12-29,09:46,0,0,2,2
3,2017-12-29,09:46,0,0,3,2
4,2017-12-29,09:46,0,0,1,1
5,2017-12-29,09:46,0,0,1,1
6,2017-12-29,09:46,4,0,169,147
7,2017-12-29,09:46,0,0,19,23
8,2017-12-29,09:46,4,0,131,90
9,2017-12-29,09:46,4,0,364,356
10,2017-12-29,09:46,3,1,433,374
11,2017-12-29,09:46,1,9,794,648
12,2017-12-29,09:46,2,0,531,350
13,2017-12-29,09:46,0,1,704,1010
14,2017-12-29,09:46,2,2,188,176
15,2017-12-29,09:46,0,0,89,61
16,2017-12-29,09:46,0,0,52,31
17,2017-12-29,09:46,1,0,51,39
18,2017-12-29,09:46,0,1,9,11
19,2017-12-29,09:46,2,0,11,22
1,2017-12-29,09:47,0,0,5,5
2,2017-12-29,09:47,0,0,2,2
3,2017-12-29,09:47,0,0,3,2
4,2017-12-29,09:47,0,0,1,1
5,2017-12-29,09:47,0,0,1,1
6,2017-12-29,09:47,0,0,169,147
7,2017-12-29,09:47,0,2,19,25
8,2017-12-29,09:47,3,2,134,92
9,2017-12-29,09:47,1,2,365,358
10,2017-12-29,09:47,0,1,433,375
11,2017-12-29,09:47,1,5,795,653
12,2017-12-29,09:47,1,1,532,351
13,2017-12-29,09:47,0,4,704,1014
14,2017-12-29,09:47,9,3,197,179
15,2017-12-29,09:47,2,1,91,62
16,2017-12-29,09:47,0,0,52,31
17,2017-12-29,09:47,0,0,51,39
18,2017-12-29,09:47,0,1,9,12
19,2017-12-29,09:47,0,1,11,23
1,2017-12-29,09:48,0,0,5,5
2,2017-12-29,09:48,0,0,2,2
3,2017-12-29,09:48,0,0,3,2
4,2017-12-29,09:48,0,0,1,1
5,2017-12-29,09:48,0,0,1,1
6,2017-12-29,09:48,0,0,169,147
7,2017-12-29,09:48,0,0,19,25
8,2017-12-29,09:48,2,2,136,94
9,2017-12-29,09:48,1,6,366,364
10,2017-12-29,09:48,1,1,434,376
11,2017-12-29,09:48,0,5,795,658
12,2017-12-29,09:48,0,0,532,351
13,2017-12-29,09:48,1,2,705,1016
14,2017-12-29,09:48,0,6,197,185
15,2017-12-29,09:48,0,0,91,62
16,2017-12-29,09:48,3,1,55,32
17,2017-12-29,09:48,0,2,51,41
18,2017-12-29,09:48,0,2,9,14
19,2017-12-29,09:48,0,0,11,23
1,2017-12-29,09:49,0,0,5,5
2,2017-12-29,09:49,0,0,2,2
3,2017-12-29,09:49,0,0,3,2
4,2017-12-29,09:49,0,0,1,1
5,2017-12-29,09:49,0,0,1,1
6,2017-12-29,09:49,0,0,169,147
7,2017-12-29,09:49,0,0,19,25
8,2017-12-29,09:49,0,5,136,99
9,2017-12-29,09:49,0,0,366,364
10,2017-12-29,09:49,3,2,437,378
11,2017-12-29,09:49,1,6,796,664
12,2017-12-29,09:49,0,1,532,352
13,2017-12-29,09:49,0,1,705,1017
14,2017-12-29,09:49,6,3,203,188
15,2017-12-29,09:49,2,0,93,62
16,2017-12-29,09:49,1,0,56,32
17,2017-12-29,09:49,1,0,52,41
18,2017-12-29,09:49,0,0,9,14
19,2017-12-29,09:49,1,0,12,23
1,2017-12-29,09:50,0,0,5,5
2,2017-12-29,09:50,0,0,2,2
3,2017-12-29,09:50,0,0,3,2
4,2017-12-29,09:50,0,0,1,1
5,2017-12-29,09:50,0,0,1,1
6,2017-12-29,09:50,2,0,171,147
7,2017-12-29,09:50,0,0,19,25
8,2017-12-29,09:50,1,1,137,100
9,2017-12-29,09:50,0,0,366,364
10,2017-12-29,09:50,5,1,442,379
11,2017-12-29,09:50,1,9,797,673
12,2017-12-29,09:50,2,0,534,352
13,2017-12-29,09:50,0,2,705,1019
14,2017-12-29,09:50,3,3,206,191
15,2017-12-29,09:50,1,4,94,66
16,2017-12-29,09:50,2,2,58,34
17,2017-12-29,09:50,1,1,53,42
18,2017-12-29,09:50,0,0,9,14
19,2017-12-29,09:50,0,2,12,25
1,2017-12-29,09:51,0,0,5,5
2,2017-12-29,09:51,0,0,2,2
3,2017-12-29,09:51,0,0,3,2
4,2017-12-29,09:51,0,0,1,1
5,2017-12-29,09:51,0,0,1,1
6,2017-12-29,09:51,0,1,171,148
7,2017-12-29,09:51,0,0,19,25
8,2017-12-29,09:51,1,0,138,100
9,2017-12-29,09:51,1,1,367,365
10,2017-12-29,09:51,3,4,445,383
11,2017-12-29,09:51,2,3,799,676
12,2017-12-29,09:51,4,4,538,356
13,2017-12-29,09:51,1,2,706,1021
14,2017-12-29,09:51,1,1,207,192
15,2017-12-29,09:51,2,0,96,66
16,2017-12-29,09:51,2,1,60,35
17,2017-12-29,09:51,0,0,53,42
18,2017-12-29,09:51,1,0,10,14
19,2017-12-29,09:51,0,0,12,25
1,2017-12-29,09:52,0,0,5,5
2,2017-12-29,09:52,0,0,2,2
3,2017-12-29,09:52,0,0,3,2
4,2017-12-29,09:52,0,0,1,1
5,2017-12-29,09:52,0,0,1,1
6,2017-12-29,09:52,0,6,171,154
7,2017-12-29,09:52,0,0,19,25
8,2017-12-29,09:52,3,0,141,100
9,2017-12-29,09:52,1,9,368,374
10,2017-12-29,09:52,6,4,451,387
11,2017-12-29,09:52,31,7,830,683
12,2017-12-29,09:52,2,0,540,356
13,2017-12-29,09:52,1,4,707,1025
14,2017-12-29,09:52,0,5,207,197
15,2017-12-29,09:52,1,1,97,67
16,2017-12-29,09:52,0,3,60,38
17,2017-12-29,09:52,0,0,53,42
18,2017-12-29,09:52,0,0,10,14
19,2017-12-29,09:52,0,0,12,25
1,2017-12-29,09:53,0,0,5,5
2,2017-12-29,09:53,0,0,2,2
3,2017-12-29,09:53,0,0,3,2
4,2017-12-29,09:53,0,0,1,1
5,2017-12-29,09:53,0,0,1,1
6,2017-12-29,09:53,0,4,171,158
7,2017-12-29,09:53,0,1,19,26
8,2017-12-29,09:53,1,0,142,100
9,2017-12-29,09:53,4,5,372,379
10,2017-12-29,09:53,0,5,451,392
11,2017-12-29,09:53,2,6,832,689
12,2017-12-29,09:53,1,3,541,359
13,2017-12-29,09:53,1,1,708,1026
14,2017-12-29,09:53,1,2,208,199
15,2017-12-29,09:53,1,1,98,68
16,2017-12-29,09:53,2,1,62,39
17,2017-12-29,09:53,2,0,55,42
18,2017-12-29,09:53,0,0,10,14
19,2017-12-29,09:53,1,0,13,25
1,2017-12-29,09:54,0,0,5,5
2,2017-12-29,09:54,0,0,2,2
3,2017-12-29,09:54,0,0,3,2
4,2017-12-29,09:54,0,0,1,1
5,2017-12-29,09:54,0,0,1,1
6,2017-12-29,09:54,0,0,171,158
7,2017-12-29,09:54,0,0,19,26
8,2017-12-29,09:54,2,1,144,101
9,2017-12-29,09:54,2,0,374,379
10,2017-12-29,09:54,2,0,453,392
11,2017-12-29,09:54,3,8,835,697
12,2017-12-29,09:54,2,0,543,359
13,2017-12-29,09:54,2,4,710,1030
14,2017-12-29,09:54,5,6,213,205
15,2017-12-29,09:54,0,0,98,68
16,2017-12-29,09:54,2,2,64,41
17,2017-12-29,09:54,1,0,56,42
18,2017-12-29,09:54,0,0,10,14
19,2017-12-29,09:54,0,0,13,25
1,2017-12-29,09:55,0,0,5,5
2,2017-12-29,09:55,0,0,2,2
3,2017-12-29,09:55,0,0,3,2
4,2017-12-29,09:55,0,0,1,1
5,2017-12-29,09:55,0,1,1,2
6,2017-12-29,09:55,0,0,171,158
7,2017-12-29,09:55,2,1,21,27
8,2017-12-29,09:55,1,1,145,102
9,2017-12-29,09:55,0,4,374,383
10,2017-12-29,09:55,1,1,454,393
11,2017-12-29,09:55,1,4,836,701
12,2017-12-29,09:55,1,4,544,363
13,2017-12-29,09:55,5,2,715,1032
14,2017-12-29,09:55,1,5,214,210
15,2017-12-29,09:55,0,0,98,68
16,2017-12-29,09:55,1,0,65,41
17,2017-12-29,09:55,1,0,57,42
18,2017-12-29,09:55,0,2,10,16
19,2017-12-29,09:55,0,1,13,26
1,2017-12-29,09:56,0,0,5,5
2,2017-12-29,09:56,0,0,2,2
3,2017-12-29,09:56,0,0,3,2
4,2017-12-29,09:56,0,0,1,1
5,2017-12-29,09:56,0,0,1,2
6,2017-12-29,09:56,3,2,174,160
7,2017-12-29,09:56,0,2,21,29
8,2017-12-29,09:56,2,0,147,102
9,2017-12-29,09:56,4,4,378,387
10,2017-12-29,09:56,7,3,461,396
11,2017-12-29,09:56,2,9,838,710
12,2017-12-29,09:56,0,2,544,365
13,2017-12-29,09:56,8,3,723,1035
14,2017-12-29,09:56,2,0,216,210
15,2017-12-29,09:56,1,0,99,68
16,2017-12-29,09:56,1,1,66,42
17,2017-12-29,09:56,0,0,57,42
18,2017-12-29,09:56,0,0,10,16
19,2017-12-29,09:56,1,0,14,26
1,2017-12-29,09:57,0,0,5,5
2,2017-12-29,09:57,0,0,2,2
3,2017-12-29,09:57,0,0,3,2
4,2017-12-29,09:57,0,0,1,1
5,2017-12-29,09:57,0,0,1,2
6,2017-12-29,09:57,2,2,176,162
7,2017-12-29,09:57,1,2,22,31
8,2017-12-29,09:57,1,0,148,102
9,2017-12-29,09:57,4,2,382,389
10,2017-12-29,09:57,4,2,465,398
11,2017-12-29,09:57,3,3,841,713
12,2017-12-29,09:57,1,0,545,365
13,2017-12-29,09:57,4,5,727,1040
14,2017-12-29,09:57,2,3,218,213
15,2017-12-29,09:57,0,0,99,68
16,2017-12-29,09:57,1,0,67,42
17,2017-12-29,09:57,4,0,61,42
18,2017-12-29,09:57,0,0,10,16
19,2017-12-29,09:57,0,0,14,26
1,2017-12-29,09:58,0,0,5,5
2,2017-12-29,09:58,0,0,2,2
3,2017-12-29,09:58,0,0,3,2
4,2017-12-29,09:58,0,0,1,1
5,2017-12-29,09:58,0,0,1,2
6,2017-12-29,09:58,6,1,182,163
7,2017-12-29,09:58,0,0,22,31
8,2017-12-29,09:58,1,0,149,102
9,2017-12-29,09:58,2,0,384,389
10,2017-12-29,09:58,2,1,467,399
11,2017-12-29,09:58,0,6,841,719
12,2017-12-29,09:58,2,0,547,365
13,2017-12-29,09:58,1,0,728,1040
14,2017-12-29,09:58,2,5,220,218
15,2017-12-29,09:58,1,1,100,69
16,2017-12-29,09:58,3,4,70,46
17,2017-12-29,09:58,1,0,62,42
18,2017-12-29,09:58,0,0,10,16
19,2017-12-29,09:58,0,0,14,26
1,2017-12-29,09:59,0,0,5,5
2,2017-12-29,09:59,0,0,2,2
3,2017-12-29,09:59,0,0,3,2
4,2017-12-29,09:59,0,0,1,1
5,2017-12-29,09:59,0,0,1,2
6,2017-12-29,09:59,7,3,189,166
7,2017-12-29,09:59,0,0,22,31
8,2017-12-29,09:59,2,6,151,108
9,2017-12-29,09:59,5,0,389,389
10,2017-12-29,09:59,3,2,470,401
11,2017-12-29,09:59,0,8,841,727
12,2017-12-29,09:59,2,0,549,365
13,2017-12-29,09:59,5,0,733,1040
14,2017-12-29,09:59,8,8,228,226
15,2017-12-29,09:59,2,0,102,69
16,2017-12-29,09:59,4,0,74,46
17,2017-12-29,09:59,1,0,63,42
18,2017-12-29,09:59,0,0,10,16
19,2017-12-29,09:59,2,0,16,26
1,2017-12-29,10:00,1,1,6,6
2,2017-12-29,10:00,1,1,3,3
3,2017-12-29,10:00,3,0,6,2
4,2017-12-29,10:00,0,0,1,1
5,2017-12-29,10:00,1,0,2,2
6,2017-12-29,10:00,0,2,189,168
7,2017-12-29,10:00,1,4,23,35
8,2017-12-29,10:00,6,0,157,108
9,2017-12-29,10:00,2,2,391,391
10,2017-12-29,10:00,4,2,474,403
11,2017-12-29,10:00,0,8,841,735
12,2017-12-29,10:00,1,1,550,366
13,2017-12-29,10:00,5,1,738,1041
14,2017-12-29,10:00,1,0,229,226
15,2017-12-29,10:00,0,2,102,71
16,2017-12-29,10:00,1,1,75,47
17,2017-12-29,10:00,0,0,63,42
18,2017-12-29,10:00,0,2,10,18
19,2017-12-29,10:00,0,0,16,26
1,2017-12-29,10:01,2,0,8,6
2,2017-12-29,10:01,1,1,4,4
3,2017-12-29,10:01,2,1,8,3
4,2017-12-29,10:01,0,0,1,1
5,2017-12-29,10:01,1,1,3,3
6,2017-12-29,10:01,0,0,189,168
7,2017-12-29,10:01,0,0,23,35
8,2017-12-29,10:01,4,0,161,108
9,2017-12-29,10:01,3,3,394,394
10,2017-12-29,10:01,5,0,479,403
11,2017-12-29,10:01,1,3,842,738
12,2017-12-29,10:01,1,0,551,366
13,2017-12-29,10:01,0,1,738,1042
14,2017-12-29,10:01,6,3,235,229
15,2017-12-29,10:01,1,0,103,71
16,2017-12-29,10:01,1,0,76,47
17,2017-12-29,10:01,6,0,69,42
18,2017-12-29,10:01,0,1,10,19
19,2017-12-29,10:01,2,0,18,26
1,2017-12-29,10:02,2,3,10,9
2,2017-12-29,10:02,0,1,4,5
3,2017-12-29,10:02,0,3,8,6
4,2017-12-29,10:02,0,0,1,1
5,2017-12-29,10:02,1,0,4,3
6,2017-12-29,10:02,0,1,189,169
7,2017-12-29,10:02,0,4,23,39
8,2017-12-29,10:02,3,2,164,110
9,2017-12-29,10:02,0,0,394,394
10,2017-12-29,10:02,1,0,480,403
11,2017-12-29,10:02,0,4,842,742
12,2017-12-29,10:02,3,1,554,367
13,2017-12-29,10:02,1,1,739,1043
14,2017-12-29,10:02,1,4,236,233
15,2017-12-29,10:02,1,1,104,72
16,2017-12-29,10:02,2,1,78,48
17,2017-12-29,10:02,0,2,69,44
18,2017-12-29,10:02,0,0,10,19
19,2017-12-29,10:02,0,0,18,26
1,2017-12-29,10:03,0,0,10,9
2,2017-12-29,10:03,1,0,5,5
3,2017-12-29,10:03,0,4,8,10
4,2017-12-29,10:03,0,0,1,1
5,2017-12-29,10:03,3,0,7,3
6,2017-12-29,10:03,0,0,189,169
7,2017-12-29,10:03,0,0,23,39
8,2017-12-29,10:03,4,3,168,113
9,2017-12-29,10:03,3,0,397,394
10,2017-12-29,10:03,2,4,482,407
11,2017-12-29,10:03,2,3,844,745
12,2017-12-29,10:03,3,0,557,367
13,2017-12-29,10:03,1,0,740,1043
14,2017-12-29,10:03,2,10,238,243
15,2017-12-29,10:03,1,2,105,74
16,2017-12-29,10:03,0,0,78,48
17,2017-12-29,10:03,1,0,70,44
18,2017-12-29,10:03,1,1,11,20
19,2017-12-29,10:03,1,0,19,26
1,2017-12-29,10:04,2,2,12,11
2,2017-12-29,10:04,0,0,5,5
3,2017-12-29,10:04,0,0,8,10
4,2017-12-29,10:04,0,0,1,1
5,2017-12-29,10:04,1,1,8,4
6,2017-12-29,10:04,0,0,189,169
7,2017-12-29,10:04,0,0,23,39
8,2017-12-29,10:04,5,1,173,114
9,2017-12-29,10:04,0,2,397,396
10,2017-12-29,10:04,3,5,485,412
11,2017-12-29,10:04,2,4,846,749
12,2017-12-29,10:04,2,0,559,367
13,2017-12-29,10:04,0,1,740,1044
14,2017-12-29,10:04,3,2,241,245
15,2017-12-29,10:04,1,0,106,74
16,2017-12-29,10:04,0,0,78,48
17,2017-12-29,10:04,0,0,70,44
18,2017-12-29,10:04,0,4,11,24
19,2017-12-29,10:04,2,0,21,26
1,2017-12-29,10:05,1,0,13,11
2,2017-12-29,10:05,0,0,5,5
3,2017-12-29,10:05,0,4,8,14
4,2017-12-29,10:05,0,0,1,1
5,2017-12-29,10:05,2,1,10,5
6,2017-12-29,10:05,1,1,190,170
7,2017-12-29,10:05,1,1,24,40
8,2017-12-29,10:05,3,5,176,119
9,2017-12-29,10:05,7,1,404,397
10,2017-12-29,10:05,2,0,487,412
11,2017-12-29,10:05,0,3,846,752
12,2017-12-29,10:05,0,1,559,368
13,2017-12-29,10:05,0,4,740,1048
14,2017-12-29,10:05,1,6,242,251
15,2017-12-29,10:05,2,0,108,74
16,2017-12-29,10:05,3,1,81,49
17,2017-12-29,10:05,0,0,70,44
18,2017-12-29,10:05,1,1,12,25
19,2017-12-29,10:05,0,0,21,26
1,2017-12-29,10:06,1,0,14,11
2,2017-12-29,10:06,0,0,5,5
3,2017-12-29,10:06,0,1,8,15
4,2017-12-29,10:06,0,0,1,1
5,2017-12-29,10:06,2,2,12,7
6,2017-12-29,10:06,0,0,190,170
7,2017-12-29,10:06,1,0,25,40
8,2017-12-29,10:06,6,3,182,122
9,2017-12-29,10:06,14,0,418,397
10,2017-12-29,10:06,1,0,488,412
11,2017-12-29,10:06,0,4,846,756
12,2017-12-29,10:06,0,2,559,370
13,2017-12-29,10:06,5,3,745,1051
14,2017-12-29,10:06,6,5,248,256
15,2017-12-29,10:06,1,1,109,75
16,2017-12-29,10:06,0,0,81,49
17,2017-12-29,10:06,2,1,72,45
18,2017-12-29,10:06,0,1,12,26
19,2017-12-29,10:06,1,3,22,29
1,2017-12-29,10:07,1,2,15,13
2,2017-12-29,10:07,0,2,5,7
3,2017-12-29,10:07,3,0,11,15
4,2017-12-29,10:07,0,0,1,1
5,2017-12-29,10:07,3,0,15,7
6,2017-12-29,10:07,0,0,190,170
7,2017-12-29,10:07,0,0,25,40
8,2017-12-29,10:07,4,5,186,127
9,2017-12-29,10:07,3,0,421,397
10,2017-12-29,10:07,1,0,489,412
11,2017-12-29,10:07,3,8,849,764
12,2017-12-29,10:07,0,1,559,371
13,2017-12-29,10:07,1,2,746,1053
14,2017-12-29,10:07,5,3,253,259
15,2017-12-29,10:07,2,0,111,75
16,2017-12-29,10:07,1,1,82,50
17,2017-12-29,10:07,1,0,73,45
18,2017-12-29,10:07,0,5,12,31
19,2017-12-29,10:07,0,0,22,29
1,2017-12-29,10:08,1,3,16,16
2,2017-12-29,10:08,0,0,5,7
3,2017-12-29,10:08,0,0,11,15
4,2017-12-29,10:08,1,1,2,2
5,2017-12-29,10:08,0,2,15,9
6,2017-12-29,10:08,0,0,190,170
7,2017-12-29,10:08,0,0,25,40
8,2017-12-29,10:08,6,2,192,129
9,2017-12-29,10:08,2,0,423,397
10,2017-12-29,10:08,3,1,492,413
11,2017-12-29,10:08,0,0,849,764
12,2017-12-29,10:08,0,0,559,371
13,2017-12-29,10:08,7,2,753,1055
14,2017-12-29,10:08,3,5,256,264
15,2017-12-29,10:08,3,0,114,75
16,2017-12-29,10:08,1,2,83,52
17,2017-12-29,10:08,0,1,73,46
18,2017-12-29,10:08,2,0,14,31
19,2017-12-29,10:08,0,0,22,29
1,2017-12-29,10:09,0,0,16,16
2,2017-12-29,10:09,0,0,5,7
3,2017-12-29,10:09,0,0,11,15
4,2017-12-29,10:09,0,0,2,2
5,2017-12-29,10:09,1,4,16,13
6,2017-12-29,10:09,0,0,190,170
7,2017-12-29,10:09,1,0,26,40
8,2017-12-29,10:09,6,4,198,133
9,2017-12-29,10:09,6,1,429,398
10,2017-12-29,10:09,1,1,493,414
11,2017-12-29,10:09,0,1,849,765
12,2017-12-29,10:09,3,1,562,372
13,2017-12-29,10:09,4,2,757,1057
14,2017-12-29,10:09,7,2,263,266
15,2017-12-29,10:09,0,2,114,77
16,2017-12-29,10:09,1,1,84,53
17,2017-12-29,10:09,1,2,74,48
18,2017-12-29,10:09,1,2,15,33
19,2017-12-29,10:09,1,1,23,30
1,2017-12-29,10:10,4,0,20,16
2,2017-12-29,10:10,0,0,5,7
3,2017-12-29,10:10,1,0,12,15
4,2017-12-29,10:10,0,1,2,3
5,2017-12-29,10:10,1,0,17,13
6,2017-12-29,10:10,0,0,190,170
7,2017-12-29,10:10,0,0,26,40
8,2017-12-29,10:10,3,2,201,135
9,2017-12-29,10:10,1,2,430,400
10,2017-12-29,10:10,5,1,498,415
11,2017-12-29,10:10,12,0,861,765
12,2017-12-29,10:10,1,1,563,373
13,2017-12-29,10:10,2,5,759,1062
14,2017-12-29,10:10,5,10,268,276
15,2017-12-29,10:10,1,0,115,77
16,2017-12-29,10:10,2,0,86,53
17,2017-12-29,10:10,0,0,74,48
18,2017-12-29,10:10,0,1,15,34
19,2017-12-29,10:10,1,0,24,30
1,2017-12-29,10:11,1,3,21,19
2,2017-12-29,10:11,0,0,5,7
3,2017-12-29,10:11,0,2,12,17
4,2017-12-29,10:11,0,0,2,3
5,2017-12-29,10:11,0,2,17,15
6,2017-12-29,10:11,0,4,190,174
7,2017-12-29,10:11,0,0,26,40
8,2017-12-29,10:11,14,0,215,135
9,2017-12-29,10:11,1,9,431,409
10,2017-12-29,10:11,2,6,500,421
11,2017-12-29,10:11,51,2,912,767
12,2017-12-29,10:11,4,3,567,376
13,2017-12-29,10:11,0,4,759,1066
14,2017-12-29,10:11,4,0,272,276
15,2017-12-29,10:11,0,2,115,79
16,2017-12-29,10:11,0,6,86,59
17,2017-12-29,10:11,0,0,74,48
18,2017-12-29,10:11,1,1,16,35
19,2017-12-29,10:11,0,0,24,30
1,2017-12-29,10:12,1,3,22,22
2,2017-12-29,10:12,0,1,5,8
3,2017-12-29,10:12,6,3,18,20
4,2017-12-29,10:12,0,0,2,3
5,2017-12-29,10:12,0,2,17,17
6,2017-12-29,10:12,0,0,190,174
7,2017-12-29,10:12,0,0,26,40
8,2017-12-29,10:12,13,2,228,137
9,2017-12-29,10:12,4,7,435,416
10,2017-12-29,10:12,4,7,504,428
11,2017-12-29,10:12,7,0,919,767
12,2017-12-29,10:12,3,1,570,377
13,2017-12-29,10:12,3,14,762,1080
14,2017-12-29,10:12,3,5,275,281
15,2017-12-29,10:12,1,2,116,81
16,2017-12-29,10:12,6,0,92,59
17,2017-12-29,10:12,2,0,76,48
18,2017-12-29,10:12,6,2,22,37
19,2017-12-29,10:12,0,1,24,31
1,2017-12-29,10:13,0,3,22,25
2,2017-12-29,10:13,0,1,5,9
3,2017-12-29,10:13,0,1,18,21
4,2017-12-29,10:13,0,0,2,3
5,2017-12-29,10:13,0,1,17,18
6,2017-12-29,10:13,0,0,190,174
7,2017-12-29,10:13,0,1,26,41
8,2017-12-29,10:13,2,5,230,142
9,2017-12-29,10:13,6,5,441,421
10,2017-12-29,10:13,3,7,507,435
11,2017-12-29,10:13,1,2,920,769
12,2017-12-29,10:13,4,3,574,380
13,2017-12-29,10:13,6,5,768,1085
14,2017-12-29,10:13,2,7,277,288
15,2017-12-29,10:13,1,1,117,82
16,2017-12-29,10:13,0,2,92,61
17,2017-12-29,10:13,0,2,76,50
18,2017-12-29,10:13,1,0,23,37
19,2017-12-29,10:13,2,0,26,31
1,2017-12-29,10:14,0,4,22,29
2,2017-12-29,10:14,0,0,5,9
3,2017-12-29,10:14,5,0,23,21
4,2017-12-29,10:14,0,0,2,3
5,2017-12-29,10:14,4,0,21,18
6,2017-12-29,10:14,1,1,191,175
7,2017-12-29,10:14,1,0,27,41
8,2017-12-29,10:14,13,1,243,143
9,2017-12-29,10:14,1,5,442,426
10,2017-12-29,10:14,6,4,513,439
11,2017-12-29,10:14,1,2,921,771
12,2017-12-29,10:14,1,4,575,384
13,2017-12-29,10:14,4,8,772,1093
14,2017-12-29,10:14,4,4,281,292
15,2017-12-29,10:14,2,1,119,83
16,2017-12-29,10:14,4,0,96,61
17,2017-12-29,10:14,0,0,76,50
18,2017-12-29,10:14,1,1,24,38
19,2017-12-29,10:14,1,1,27,32
1,2017-12-29,10:15,0,9,22,38
2,2017-12-29,10:15,0,0,5,9
3,2017-12-29,10:15,0,5,23,26
4,2017-12-29,10:15,0,0,2,3
5,2017-12-29,10:15,2,2,23,20
6,2017-12-29,10:15,0,0,191,175
7,2017-12-29,10:15,0,0,27,41
8,2017-12-29,10:15,7,8,250,151
9,2017-12-29,10:15,3,0,445,426
10,2017-12-29,10:15,4,2,517,441
11,2017-12-29,10:15,0,0,921,771
12,2017-12-29,10:15,0,2,575,386
13,2017-12-29,10:15,4,2,776,1095
14,2017-12-29,10:15,1,4,282,296
15,2017-12-29,10:15,4,1,123,84
16,2017-12-29,10:15,2,0,98,61
17,2017-12-29,10:15,0,0,76,50
18,2017-12-29,10:15,0,1,24,39
19,2017-12-29,10:15,0,0,27,32
1,2017-12-29,10:16,1,4,23,42
2,2017-12-29,10:16,0,0,5,9
3,2017-12-29,10:16,1,3,24,29
4,2017-12-29,10:16,0,0,2,3
5,2017-12-29,10:16,3,1,26,21
6,2017-12-29,10:16,0,1,191,176
7,2017-12-29,10:16,0,0,27,41
8,2017-12-29,10:16,6,1,256,152
9,2017-12-29,10:16,0,0,445,426
10,2017-12-29,10:16,2,9,519,450
11,2017-12-29,10:16,0,0,921,771
12,2017-12-29,10:16,0,0,575,386
13,2017-12-29,10:16,10,1,786,1096
14,2017-12-29,10:16,8,7,290,303
15,2017-12-29,10:16,2,4,125,88
16,2017-12-29,10:16,0,0,98,61
17,2017-12-29,10:16,1,0,77,50
18,2017-12-29,10:16,1,2,25,41
19,2017-12-29,10:16,0,0,27,32
1,2017-12-29,10:17,0,0,23,42
2,2017-12-29,10:17,0,0,5,9
3,2017-12-29,10:17,2,5,26,34
4,2017-12-29,10:17,1,0,3,3
5,2017-12-29,10:17,0,0,26,21
6,2017-12-29,10:17,1,3,192,179
7,2017-12-29,10:17,0,0,27,41
8,2017-12-29,10:17,6,8,262,160
9,2017-12-29,10:17,4,0,449,426
10,2017-12-29,10:17,2,6,521,456
11,2017-12-29,10:17,0,0,921,771
12,2017-12-29,10:17,1,1,576,387
13,2017-12-29,10:17,2,0,788,1096
14,2017-12-29,10:17,1,7,291,310
15,2017-12-29,10:17,1,0,126,88
16,2017-12-29,10:17,3,2,101,63
17,2017-12-29,10:17,2,0,79,50
18,2017-12-29,10:17,0,0,25,41
19,2017-12-29,10:17,2,0,29,32
1,2017-12-29,10:18,2,1,25,43
2,2017-12-29,10:18,0,0,5,9
3,2017-12-29,10:18,1,4,27,38
