﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500541580041494,畑,127.91622899800,26.48826575170,47311,恩納村
471500552000035778,畑,127.85891523500,26.49782976910,47311,恩納村
471500561500037003,畑,127.87123316700,26.50637521510,47311,恩納村
471500481580027468,畑,127.77540708600,26.43444814380,47311,恩納村
471500480290027391,畑,127.77463426600,26.43328725180,47311,恩納村
471500483850027035,畑,127.77106588000,26.43651236270,47311,恩納村
471500484750030559,畑,127.80640015000,26.43724870420,47311,恩納村
471500553170038751,畑,127.88874909500,26.49880593220,47311,恩納村
471500551680038295,田,127.88416413500,26.49747526570,47311,恩納村
471500529660034221,畑,127.84323671900,26.47770759890,47311,恩納村
471500502870031933,畑,127.82022417500,26.45357967820,47311,恩納村
471500558050037893,畑,127.88015049700,26.50323628280,47311,恩納村
471500471090025542,畑,127.75607759400,26.42502051620,47311,恩納村
471500520610032912,畑,127.83009219000,26.46956784720,47311,恩納村
471500555230034391,畑,127.84501055500,26.50077905840,47311,恩納村
471500484200026829,畑,127.76900100400,26.43682809530,47311,恩納村
471500479470025971,畑,127.76039454900,26.43257740430,47311,恩納村
471500563170041415,畑,127.91550676400,26.50775738220,47311,恩納村
471500470100027425,畑,127.77495383300,26.42409080260,47311,恩納村
471500527410034824,畑,127.84928679500,26.47566115160,47311,恩納村
471500553630038456,畑,127.88578963000,26.49923165190,47311,恩納村
471500474720026449,畑,127.76517816300,26.42827651690,47311,恩納村
471500570310041867,畑,127.92006598600,26.51418662480,47311,恩納村
471500484200026890,畑,127.76961577500,26.43682531240,47311,恩納村
471500546450035252,畑,127.85362564500,26.49283153970,47311,恩納村
471500483580027042,畑,127.77113756900,26.43626873180,47311,恩納村
471500483030026669,畑,127.76739482800,26.43577313580,47311,恩納村
471500486700030382,畑,127.80463399600,26.43901015430,47311,恩納村
471500502770031915,畑,127.82004216300,26.45348161260,47311,恩納村
471500554530038455,畑,127.88578299100,26.50003935360,47311,恩納村
471500470390024744,畑,127.74806772300,26.42440065460,47311,恩納村
471500551250035490,畑,127.85602408700,26.49716395330,47311,恩納村
471500472050027553,畑,127.77623367700,26.42584895810,47311,恩納村
471500465550024679,畑,127.74741489200,26.42003518130,47311,恩納村
471500481340026144,畑,127.76212660100,26.43425587540,47311,恩納村
471500550300035048,畑,127.85159088100,26.49631575950,47311,恩納村
471500485690027900,畑,127.77974384900,26.43815496420,47311,恩納村
471500561740041357,畑,127.91492266200,26.50647323540,47311,恩納村
471500568180041934,畑,127.92072662400,26.51226526370,47311,恩納村
471500584420042674,畑,127.92820337200,26.52690366190,47311,恩納村
471500485790027915,畑,127.77989737100,26.43824315330,47311,恩納村
471500554720038459,畑,127.88582238200,26.50021643730,47311,恩納村
471500558060038755,畑,127.88880048500,26.50322301250,47311,恩納村
471500479350025965,畑,127.76032922000,26.43246321180,47311,恩納村
471500542880034751,畑,127.84859678200,26.48962142600,47311,恩納村
471500482640026474,畑,127.76543762300,26.43542285560,47311,恩納村
471500545570040405,畑,127.90531810900,26.49190056810,47311,恩納村
471500538980041442,畑,127.91569782400,26.48591990120,47311,恩納村
471500567480041487,畑,127.91624036900,26.51165034180,47311,恩納村
471500484250026967,畑,127.77038528000,26.43687024020,47311,恩納村
471500582680042374,畑,127.92519406400,26.52534123900,47311,恩納村
471500561680036457,畑,127.86576161800,26.50655482180,47311,恩納村
471500556030038659,畑,127.88783768500,26.50139449840,47311,恩納村
471500557920038770,畑,127.88895053600,26.50309446010,47311,恩納村
471500549380034479,畑,127.84587894700,26.49549456850,47311,恩納村
471500538940034636,畑,127.84743187500,26.48606791220,47311,恩納村
471500554380034513,畑,127.84623513900,26.50001161860,47311,恩納村
471500549490035168,畑,127.85279660200,26.49557879400,47311,恩納村
471500569080042082,畑,127.92221383500,26.51307150280,47311,恩納村
471500487800030347,畑,127.80428230400,26.44000421090,47311,恩納村
471500474360028067,畑,127.78139349000,26.42792373370,47311,恩納村
471500485880027196,畑,127.77268280400,26.43834024010,47311,恩納村
471500542170041446,畑,127.91574464500,26.48879987310,47311,恩納村
471500554570038871,畑,127.88995839200,26.50007070920,47311,恩納村
471500569760041774,畑,127.91912542000,26.51369470680,47311,恩納村
471500483960026899,畑,127.76970800100,26.43661365110,47311,恩納村
471500482660026667,畑,127.76737817000,26.43544015250,47311,恩納村
471500529640034653,畑,127.84757402500,26.47767207660,47311,恩納村
471500539170040695,畑,127.90820186100,26.48611667990,47311,恩納村
471500478020026623,畑,127.76692413100,26.43125007890,47311,恩納村
471500478620027504,畑,127.77575912500,26.43177595400,47311,恩納村
471500484650027009,畑,127.77080991000,26.43723213580,47311,恩納村
471500539140041164,畑,127.91290511500,26.48607325260,47311,恩納村
471500541830040449,畑,127.90574812600,26.48852041300,47311,恩納村
471500528770034691,畑,127.84794796600,26.47689276180,47311,恩納村
471500483730026949,畑,127.77020651900,26.43640420510,47311,恩納村
471500558620038886,畑,127.89011830400,26.50372643290,47311,恩納村
471500570730041596,畑,127.91734103400,26.51457691400,47311,恩納村
471500553330034673,畑,127.84783949500,26.49906062780,47311,恩納村
471500540880041480,畑,127.91607990300,26.48763418220,47311,恩納村
471500479840030147,畑,127.80226158400,26.43282253730,47311,恩納村
471500478800026730,畑,127.76800066500,26.43195970100,47311,恩納村
471500565990041974,畑,127.92112628900,26.51028922320,47311,恩納村
471500549400035675,畑,127.85787919500,26.49548633150,47311,恩納村
471500469560024657,畑,127.74719355300,26.42365039600,47311,恩納村
471500538940041370,畑,127.91497567800,26.48588845170,47311,恩納村
471500529420033977,畑,127.84079256500,26.47749300330,47311,恩納村
471500569240041823,畑,127.91962128200,26.51322533710,47311,恩納村
471500484040026916,畑,127.76987659200,26.43667997290,47311,恩納村
471500477980027790,畑,127.77862465000,26.43119881670,47311,恩納村
471500493960031535,畑,127.81620829800,26.44553838150,47311,恩納村
471500519690033181,畑,127.83278486600,26.46872529760,47311,恩納村
471500554960035039,畑,127.85151244900,26.50052423180,47311,恩納村
471500521260033188,畑,127.83286082600,26.47014809970,47311,恩納村
471500536270041018,畑,127.91143656400,26.48348562310,47311,恩納村
471500538310041026,畑,127.91152347900,26.48533021920,47311,恩納村
471500559560036587,畑,127.86705473800,26.50463486830,47311,恩納村
471500541110040542,畑,127.90667547900,26.48787223780,47311,恩納村
471500566850041971,畑,127.92109591100,26.51106465210,47311,恩納村
471500485380027568,畑,127.77641241600,26.43788156360,47311,恩納村
471500487150030497,畑,127.80578590500,26.43942104090,47311,恩納村
471500478370027500,畑,127.77572318000,26.43155735460,47311,恩納村
471500554790035931,畑,127.86045807100,26.50034510550,47311,恩納村
471500553390035816,畑,127.85930892600,26.49908106260,47311,恩納村
471500531750034407,畑,127.84511597100,26.47958897010,47311,恩納村
471500498380032098,畑,127.82186754000,26.44952091250,47311,恩納村
471500555890034547,畑,127.84658119700,26.50137341780,47311,恩納村
471500560940036603,畑,127.86722423100,26.50588286050,47311,恩納村
471500575010041938,畑,127.92079501800,26.51843452150,47311,恩納村
471500474490028056,畑,127.78128797600,26.42804135460,47311,恩納村
471500555430038703,田,127.88827759000,26.50085043720,47311,恩納村
471500483050026641,畑,127.76711880900,26.43579509360,47311,恩納村
471500549840040134,畑,127.90260926200,26.49576661830,47311,恩納村
471500550600035136,畑,127.85247492200,26.49657996920,47311,恩納村
471500483640026717,畑,127.76787969100,26.43632382590,47311,恩納村
471500550360038454,田,127.88576369400,26.49627816540,47311,恩納村
471500482710026554,畑,127.76624335200,26.43548751990,47311,恩納村
471500557150038523,畑,127.88647639100,26.50241078610,47311,恩納村
471500550780035726,畑,127.85839773400,26.49673287070,47311,恩納村
471500470750024723,畑,127.74785776000,26.42472675330,47311,恩納村
471500485580027785,畑,127.77858982400,26.43805857930,47311,恩納村
471500542640040548,畑,127.90674485200,26.48924903620,47311,恩納村
471500544230041316,畑,127.91444973900,26.49067055770,47311,恩納村
471500537030041221,畑,127.91347765100,26.48416696620,47311,恩納村
471500574140041911,畑,127.92051794000,26.51764992100,47311,恩納村
471500484440026879,畑,127.76950175400,26.43704552160,47311,恩納村
471500546320040450,畑,127.90576692300,26.49257599500,47311,恩納村
471500565240041073,畑,127.91207963200,26.50963545140,47311,恩納村
471500537700041127,畑,127.91253440100,26.48478051670,47311,恩納村
471500482000026910,畑,127.76981314800,26.43483771740,47311,恩納村
471500491370031167,畑,127.81251528000,26.44320743080,47311,恩納村
471500467440024279,畑,127.74340847800,26.42174960140,47311,恩納村
471500554310034749,畑,127.84860097000,26.49993897120,47311,恩納村
471500546380041689,畑,127.91820072500,26.49259435540,47311,恩納村
471500482670026457,畑,127.76527140300,26.43545839130,47311,恩納村
471500556990038554,畑,127.88678400800,26.50225933700,47311,恩納村
471500551470035395,畑,127.85508053200,26.49735742430,47311,恩納村
471500548040040219,畑,127.90345901300,26.49413717490,47311,恩納村
471500482700026612,畑,127.76682224100,26.43547692150,47311,恩納村
471500546120041663,畑,127.91793223100,26.49236011390,47311,恩納村
471500479830027460,畑,127.77531824200,26.43286779700,47311,恩納村
471500483870026982,畑,127.77054041700,26.43653114330,47311,恩納村
471500482880026583,畑,127.76653034800,26.43563839780,47311,恩納村
471500569280042138,畑,127.92278226500,26.51325730580,47311,恩納村
471500483060026583,畑,127.76653893800,26.43580554220,47311,恩納村
471500477410025930,畑,127.75997432500,26.43071433850,47311,恩納村
471500524820034863,畑,127.84966512600,26.47331657320,47311,恩納村
471500485780027171,畑,127.77243313900,26.43825210090,47311,恩納村
471500575490041946,畑,127.92087335900,26.51886715650,47311,恩納村
471500561760036913,畑,127.87033216700,26.50661250480,47311,恩納村
471500553510035903,畑,127.86018213800,26.49919163740,47311,恩納村
471500519910033067,畑,127.83163926100,26.46892902630,47311,恩納村
471500547520035394,畑,127.85505086700,26.49379599110,47311,恩納村
471500573990041933,畑,127.92074046400,26.51750931390,47311,恩納村
471500555450034413,畑,127.84523934100,26.50097913780,47311,恩納村
471500471480025542,畑,127.75607476300,26.42536983580,47311,恩納村
471500527510034401,畑,127.84503816300,26.47576033230,47311,恩納村
471500553250038646,畑,127.88769818400,26.49888142310,47311,恩納村
471500553490036667,畑,127.86783963300,26.49914952310,47311,恩納村
471500554890038582,田,127.88705716100,26.50036482880,47311,恩納村
471500505570030912,畑,127.80998857300,26.45603485700,47311,恩納村
471500566490042931,畑,127.93072689700,26.51070653850,47311,恩納村
471500482850026668,畑,127.76739057300,26.43561142390,47311,恩納村
471500485370030608,畑,127.80689293300,26.43781142210,47311,恩納村
471500558420036345,畑,127.86462934500,26.50360667270,47311,恩納村
471500480060027456,畑,127.77528534900,26.43308308280,47311,恩納村
471500561440041772,畑,127.91908377200,26.50618921590,47311,恩納村
471500550840035577,畑,127.85690179100,26.49679107930,47311,恩納村
471500479330027384,畑,127.77455543800,26.43241750630,47311,恩納村
471500553460034250,畑,127.84359282600,26.49918975490,47311,恩納村
471500489660031358,畑,127.81442531400,26.44166382040,47311,恩納村
471500539170041088,畑,127.91214409200,26.48610443600,47311,恩納村
471500479660030151,畑,127.80229807700,26.43265929960,47311,恩納村
471500522000034531,畑,127.84632858400,26.47078296230,47311,恩納村
471500555550038755,田,127.88879899100,26.50095783970,47311,恩納村
471500489370027263,畑,127.77336364300,26.44148280570,47311,恩納村
471500587170042869,畑,127.93016990000,26.52938284050,47311,恩納村
471500469750027587,畑,127.77657732400,26.42376698320,47311,恩納村
471500490990031222,畑,127.81306603100,26.44287025500,47311,恩納村
471500552000038351,畑,127.88473389600,26.49776489250,47311,恩納村
471500484730026945,畑,127.77016924100,26.43730537690,47311,恩納村
471500483690026660,畑,127.76730788300,26.43636786470,47311,恩納村
471500483660026933,畑,127.77004327700,26.43634315340,47311,恩納村
471500489830031376,畑,127.81461150900,26.44181682640,47311,恩納村
471500563050041238,畑,127.91372963700,26.50765451060,47311,恩納村
471500477910025981,畑,127.76048849200,26.43116252760,47311,恩納村
471500475220027983,畑,127.78055698500,26.42870068850,47311,恩納村
471500470800027490,畑,127.77560710100,26.42471685950,47311,恩納村
471500545750040303,畑,127.90428963400,26.49206649360,47311,恩納村
471500479360025912,畑,127.75979964900,26.43247241680,47311,恩納村
471500484830027243,畑,127.77316055400,26.43738712310,47311,恩納村
471500483300027125,畑,127.77197272300,26.43600976720,47311,恩納村
471500483380027004,畑,127.77075307500,26.43608174260,47311,恩納村
471500561680037039,畑,127.87159475100,26.50653838230,47311,恩納村
471500568190041798,畑,127.91936221700,26.51228238850,47311,恩納村
471500551970038333,畑,127.88454710800,26.49773737310,47311,恩納村
471500582410042260,畑,127.92404197500,26.52509988560,47311,恩納村
471500553820034325,畑,127.84434635600,26.49951177780,47311,恩納村
471500552900038372,田,127.88494269500,26.49857688740,47311,恩納村
471500564630041803,畑,127.91940648600,26.50906929180,47311,恩納村
471500554920034521,畑,127.84632171200,26.50049475620,47311,恩納村
471500488950030910,畑,127.80993296700,26.44103736820,47311,恩納村
471500485040027599,畑,127.77672367200,26.43757384690,47311,恩納村
471500539280040831,畑,127.90957428400,26.48621272110,47311,恩納村
471500478440028012,畑,127.78085522300,26.43160277780,47311,恩納村
471500467800024437,畑,127.74499096900,26.42207221720,47311,恩納村
471500543230034830,畑,127.84938940600,26.48993979310,47311,恩納村
471500485650027180,畑,127.77252254300,26.43812921420,47311,恩納村
471500556970036036,畑,127.86152550200,26.50230985750,47311,恩納村
471500484130026872,畑,127.76943802300,26.43676518810,47311,恩納村
471500543720041491,畑,127.91620837900,26.49020320430,47311,恩納村
471500476690027956,畑,127.78028932500,26.43002814370,47311,恩納村
471500484410026940,畑,127.77011381500,26.43701862170,47311,恩納村
471500546040034871,畑,127.84980885000,26.49247170880,47311,恩納村
471500530460034144,畑,127.84247026300,26.47842508990,47311,恩納村
471500487390030838,畑,127.80921120700,26.43963084460,47311,恩納村
471500555700038155,畑,127.88277135700,26.50110636240,47311,恩納村
471500484620026991,畑,127.77062990300,26.43720498170,47311,恩納村
471500474460026804,畑,127.76873616700,26.42803245590,47311,恩納村
471500486850026861,畑,127.76932514700,26.43921841240,47311,恩納村
471500482860026640,畑,127.76710475200,26.43562132020,47311,恩納村
471500483990026839,畑,127.76910271000,26.43663909860,47311,恩納村
471500478760028083,畑,127.78156892000,26.43189208030,47311,恩納村
471500554290041580,畑,127.91713257500,26.49974041000,47311,恩納村
471500538560041302,畑,127.91429123300,26.48554938130,47311,恩納村
471500543970040505,畑,127.90631184600,26.49045205700,47311,恩納村
471500495000030946,畑,127.81031052600,26.44649545280,47311,恩納村
471500484390027494,畑,127.77566666300,26.43698336890,47311,恩納村
471500483090026527,畑,127.76596842100,26.43583433980,47311,恩納村
471500520830033188,畑,127.83285246000,26.46975850700,47311,恩納村
471500558190036060,畑,127.86176273900,26.50341373340,47311,恩納村
471500474240026872,畑,127.76941205800,26.42783423610,47311,恩納村
471500552670038701,畑,127.88824675900,26.49835552250,47311,恩納村
471500472870027643,畑,127.77714060700,26.42658240120,47311,恩納村
471500582240042379,畑,127.92524087100,26.52494743470,47311,恩納村
471500482680026238,畑,127.76307736100,26.43546478150,47311,恩納村
471500488700030989,畑,127.81072918400,26.44080451000,47311,恩納村
471500550370035695,畑,127.85808641600,26.49636011480,47311,恩納村
471500541230041509,畑,127.91637526700,26.48795589620,47311,恩納村
471500526410034342,畑,127.84444954300,26.47476499850,47311,恩納村
471500562660041700,畑,127.91836696500,26.50729186700,47311,恩納村
471500473510027669,畑,127.77740384900,26.42716660230,47311,恩納村
471500475210025315,畑,127.75380174000,26.42874174550,47311,恩納村
471500557010035974,畑,127.86090345400,26.50234506550,47311,恩納村
471500471760024653,畑,127.74716524500,26.42563842020,47311,恩納村
471500556260034460,畑,127.84571027500,26.50170840160,47311,恩納村
471500482870026612,畑,127.76682669000,26.43563084270,47311,恩納村
471500551610035439,畑,127.85552296900,26.49748593500,47311,恩納村
471500552070038595,畑,127.88718205500,26.49782317000,47311,恩納村
471500556940036062,畑,127.86177900700,26.50228341440,47311,恩納村
471500568770041531,畑,127.91668781200,26.51280854390,47311,恩納村
471500482860027108,畑,127.77179949400,26.43560996030,47311,恩納村
471500484380026861,畑,127.76932795400,26.43699163350,47311,恩納村
471500478010027461,畑,127.77533014600,26.43122554690,47311,恩納村
471500487840030890,畑,127.80972982800,26.44003263560,47311,恩納村
471500556110038572,畑,127.88696512800,26.50146898610,47311,恩納村
471500484060026856,畑,127.76926902000,26.43670221190,47311,恩納村
471500549450035265,畑,127.85376220600,26.49554472360,47311,恩納村
471500543820034471,畑,127.84578328300,26.49047976580,47311,恩納村
471500568350041469,畑,127.91606394100,26.51243563560,47311,恩納村
471500479600029988,畑,127.80066938900,26.43261616130,47311,恩納村
471500483170027102,畑,127.77174127900,26.43589539560,47311,恩納村
471500545840038470,畑,127.88590576700,26.49219701840,47311,恩納村
471500481480026253,畑,127.76322383500,26.43438680940,47311,恩納村
471500560640036280,畑,127.86398399600,26.50561590760,47311,恩納村
471500481730026368,畑,127.76437306600,26.43460550930,47311,恩納村
471500556120038539,畑,127.88663463600,26.50147601540,47311,恩納村
471500567620042176,畑,127.92315191800,26.51174905000,47311,恩納村
471500474550025426,畑,127.75491294500,26.42814223470,47311,恩納村
471500549300035128,畑,127.85239073700,26.49541143540,47311,恩納村
471500481480027407,畑,127.77479145700,26.43435973060,47311,恩納村
471500482720026525,畑,127.76594942300,26.43549442160,47311,恩納村
471500483910026822,畑,127.76893199100,26.43657058150,47311,恩納村
471500573490041859,畑,127.91999237300,26.51705876330,47311,恩納村
471500487280026786,畑,127.76857383600,26.43961029670,47311,恩納村
471500557130036195,畑,127.86311640900,26.50244591710,47311,恩納村
471500548860035187,畑,127.85297858600,26.49500939610,47311,恩納村
471500550770035182,畑,127.85293413200,26.49673539030,47311,恩納村
471500551220035570,畑,127.85683485900,26.49713372190,47311,恩納村
471500527650034352,畑,127.84454828900,26.47588851110,47311,恩納村
471500563200041291,畑,127.91426345000,26.50778539750,47311,恩納村
471500537170041029,畑,127.91155338600,26.48430532400,47311,恩納村
471500549370038397,田,127.88518941000,26.49538713450,47311,恩納村
471500525960034365,畑,127.84467950100,26.47436150070,47311,恩納村
471500555820034449,畑,127.84559882800,26.50131341860,47311,恩納村
471500566420042021,畑,127.92159896400,26.51067924870,47311,恩納村
471500561790037030,畑,127.87150577500,26.50663873580,47311,恩納村
471500483440026556,畑,127.76626652100,26.43614658150,47311,恩納村
471500555010038235,畑,127.88358055200,26.50048020970,47311,恩納村
471500540780041475,畑,127.91603788000,26.48754586340,47311,恩納村
471500480670026188,畑,127.76256867000,26.43365477990,47311,恩納村
471500478150025953,畑,127.76020602800,26.43137938250,47311,恩納村
471500557190036299,畑,127.86416264700,26.50249998710,47311,恩納村
471500555010034512,畑,127.84622782800,26.50058012250,47311,恩納村
471500482540026524,畑,127.76594112900,26.43533253000,47311,恩納村
471500557750039172,畑,127.89298587300,26.50293193990,47311,恩納村
471500544650041558,畑,127.91687557900,26.49104277660,47311,恩納村
471500540470035008,畑,127.85116606400,26.48744038210,47311,恩納村
471500490600031458,畑,127.81543467900,26.44251105920,47311,恩納村
471500566990041960,畑,127.92098834500,26.51119538940,47311,恩納村
471500477970025970,畑,127.76037717100,26.43122374710,47311,恩納村
471500483420026585,畑,127.76655128300,26.43613238010,47311,恩納村
471500503760030896,畑,127.80982438800,26.45439751320,47311,恩納村
471500532240034855,畑,127.84960603200,26.48001508330,47311,恩納村
471500569080042062,畑,127.92201911800,26.51307346660,47311,恩納村
471500482440026975,畑,127.77046337300,26.43523419640,47311,恩納村
471500502240030448,畑,127.80532771500,26.45303714940,47311,恩納村
471500558650039402,畑,127.89529418600,26.50373967820,47311,恩納村
471500540820040834,畑,127.90960172900,26.48760239680,47311,恩納村
471500482680027190,畑,127.77261819500,26.43544884890,47311,恩納村
471500553450034661,畑,127.84772213700,26.49916775790,47311,恩納村
471500568790040024,畑,127.90157173700,26.51287054130,47311,恩納村
471500548890035779,畑,127.85892092800,26.49502619010,47311,恩納村
471500541670040804,畑,127.90930487300,26.48836898910,47311,恩納村
471500491400031521,畑,127.81607009900,26.44322925440,47311,恩納村
471500539020041151,畑,127.91277568100,26.48597082980,47311,恩納村
471500483300027543,畑,127.77615988300,26.43599916280,47311,恩納村
471500487830027256,畑,127.77329253300,26.44009536900,47311,恩納村
471500478540027554,畑,127.77625791700,26.43170441210,47311,恩納村
471500483080026555,畑,127.76625380900,26.43582547660,47311,恩納村
471500546250034720,畑,127.84828890700,26.49266578710,47311,恩納村
471500540950040552,畑,127.90677330300,26.48772399050,47311,恩納村
471500481100026398,畑,127.76468056800,26.43403611330,47311,恩納村
471500545250034768,畑,127.84876928900,26.49176089150,47311,恩納村
471500546490035321,畑,127.85432314700,26.49286443010,47311,恩納村
471500550270035029,畑,127.85140343800,26.49628546590,47311,恩納村
471500483060026613,畑,127.76683649500,26.43580326510,47311,恩納村
471500484850027193,畑,127.77265165100,26.43740557860,47311,恩納村
471500483450026528,畑,127.76598069600,26.43615643900,47311,恩納村
471500561940036744,畑,127.86863908800,26.50677514700,47311,恩納村
471500483240026614,畑,127.76684972500,26.43596784860,47311,恩納村
471500569020040035,畑,127.90168140100,26.51308032370,47311,恩納村
471500555300034871,畑,127.84983341500,26.50083335110,47311,恩納村
471500563810036707,畑,127.86826929500,26.50846380280,47311,恩納村
471500555920034924,畑,127.85036250200,26.50139302780,47311,恩納村
471500555730034947,畑,127.85059119700,26.50121981750,47311,恩納村
471500548280040225,畑,127.90351647500,26.49435238130,47311,恩納村
471500551090035674,畑,127.85787867000,26.49701349850,47311,恩納村
471500563300036654,畑,127.86773933700,26.50800515930,47311,恩納村
471500553690035815,畑,127.85929632700,26.49935138230,47311,恩納村
471500528210034469,畑,127.84572852300,26.47639069940,47311,恩納村
471500566620042034,畑,127.92172605400,26.51085667280,47311,恩納村
471500549990035037,畑,127.85148236500,26.49603315270,47311,恩納村
471500477680026043,畑,127.76111090500,26.43096005050,47311,恩納村
471500481370027924,畑,127.77997472400,26.43424909580,47311,恩納村
471500539330041411,畑,127.91538491300,26.48623900010,47311,恩納村
471500477620026836,畑,127.76905500100,26.43088532380,47311,恩納村
471500545290040041,畑,127.90166086800,26.49166288060,47311,恩納村
471500474490025446,畑,127.75511262300,26.42809021640,47311,恩納村
471500482390026479,畑,127.76548855700,26.43519783740,47311,恩納村
471500466700024668,畑,127.74730219500,26.42106987070,47311,恩納村
471500550710040017,畑,127.90143774200,26.49655416230,47311,恩納村
471500563070041446,畑,127.91581064500,26.50767033350,47311,恩納村
471500537560034592,畑,127.84698329200,26.48482516440,47311,恩納村
471500567620041463,畑,127.91600428000,26.51177252720,47311,恩納村
471500551040035549,畑,127.85662204400,26.49697055390,47311,恩納村
471500582470042377,畑,127.92522305300,26.52514957190,47311,恩納村
471500462240024752,畑,127.74814068000,26.41704513100,47311,恩納村
471500539590040747,畑,127.90872923100,26.48649574750,47311,恩納村
471500540620034478,畑,127.84585289000,26.48759168810,47311,恩納村
471500474000028007,畑,127.78079368400,26.42759976760,47311,恩納村
471500554180038563,畑,127.88686531300,26.49972067390,47311,恩納村
471500472310026769,畑,127.76837948400,26.42609604290,47311,恩納村
471500555890038808,畑,127.88932882000,26.50126149890,47311,恩納村
471500550710040031,畑,127.90157873300,26.49655102930,47311,恩納村
471500554980034962,畑,127.85073811600,26.50054386470,47311,恩納村
471500548960035179,畑,127.85290442200,26.49510529140,47311,恩納村
471500482250027900,畑,127.77973662800,26.43504905210,47311,恩納村
471500547820040381,畑,127.90508145500,26.49393400160,47311,恩納村
471500483620026994,畑,127.77065329800,26.43630506080,47311,恩納村
471500588370042952,畑,127.93101182200,26.53045770030,47311,恩納村
471500554620034491,畑,127.84601149000,26.50022368230,47311,恩納村
471500542410041116,畑,127.91243574000,26.48903231010,47311,恩納村
471500525800034302,畑,127.84404692600,26.47421550290,47311,恩納村
471500556200038608,畑,127.88732181900,26.50154364720,47311,恩納村
471500570320041274,畑,127.91411670700,26.51421527510,47311,恩納村
471500547940038505,畑,127.88626285500,26.49409739660,47311,恩納村
471500552050038379,畑,127.88501639700,26.49780675000,47311,恩納村
471500567880042830,畑,127.92972052400,26.51196505020,47311,恩納村
471500550460034696,畑,127.84806171700,26.49646316380,47311,恩納村
471500493110030900,畑,127.80983926200,26.44478865550,47311,恩納村
471500481190026449,畑,127.76519194600,26.43411519020,47311,恩納村
471500548550035458,畑,127.85569617700,26.49472150440,47311,恩納村
471500554310034376,畑,127.84486612400,26.49995314580,47311,恩納村
471500465360025062,畑,127.75124625400,26.41985342200,47311,恩納村
471500546170034697,畑,127.84805750700,26.49259049280,47311,恩納村
471500477670026625,畑,127.76694665500,26.43094232640,47311,恩納村
471500588830042941,畑,127.93090094100,26.53087395950,47311,恩納村
471500473150025319,畑,127.75384604500,26.42688332770,47311,恩納村
471500555290038569,畑,127.88693135400,26.50072607970,47311,恩納村
471500480740027365,畑,127.77436932000,26.43369121620,47311,恩納村
471500564070041467,畑,127.91602641900,26.50856807520,47311,恩納村
471500478480027467,畑,127.77539008100,26.43165499010,47311,恩納村
471500478020030187,畑,127.80266096900,26.43118572930,47311,恩納村
471500555440036201,畑,127.86316976900,26.50092076900,47311,恩納村
471500555990035010,畑,127.85122223300,26.50145465460,47311,恩納村
471500483420027091,畑,127.77162682400,26.43611595450,47311,恩納村
471500562030036544,畑,127.86663699600,26.50685989770,47311,恩納村
471500532550034864,畑,127.84969985700,26.48029409400,47311,恩納村
471500550310035668,畑,127.85780928500,26.49630423700,47311,恩納村
471500549580035271,畑,127.85382512500,26.49566093710,47311,恩納村
471500548410035436,畑,127.85547847400,26.49460092200,47311,恩納村
471500540040041438,畑,127.91566526600,26.48688256350,47311,恩納村
471500560240036541,畑,127.86659893800,26.50525114130,47311,恩納村
471500489450027065,畑,127.77138007600,26.44156710490,47311,恩納村
471500470820027584,畑,127.77654522600,26.42473486200,47311,恩納村
471500474290026856,畑,127.76925724500,26.42788246360,47311,恩納村
471500502070030766,畑,127.80851721700,26.45287988340,47311,恩納村
471500543820041624,畑,127.91753485800,26.49028305680,47311,恩納村
471500548420035510,畑,127.85622374700,26.49460306860,47311,恩納村
471500546060041700,畑,127.91830781100,26.49230748300,47311,恩納村
471500481570026332,畑,127.76401363600,26.43446009780,47311,恩納村
471500468140024514,畑,127.74575873300,26.42237755720,47311,恩納村
471500551020035443,畑,127.85555669600,26.49695513690,47311,恩納村
471500564660041659,畑,127.91795648000,26.50909380880,47311,恩納村
471500521660033122,畑,127.83219518600,26.47050459520,47311,恩納村
471500570110041823,畑,127.91962049800,26.51400888830,47311,恩納村
471500473420027660,畑,127.77731165900,26.42708157080,47311,恩納村
471500478630027470,畑,127.77541704000,26.43178909350,47311,恩納村
471500483100027589,畑,127.77662352000,26.43582344650,47311,恩納村
471500565410041737,畑,127.91874172900,26.50977012590,47311,恩納村
471500483590026915,畑,127.76986245600,26.43627444640,47311,恩納村
471500562060037313,畑,127.87434915400,26.50687141340,47311,恩納村
471500567520041735,畑,127.91872871400,26.51168001310,47311,恩納村
471500484600026912,畑,127.76983626000,26.43719018510,47311,恩納村
471500569560042319,畑,127.92459053000,26.51349710550,47311,恩納村
471500548110039727,畑,127.89852330800,26.49421314100,47311,恩納村
471500482300030399,畑,127.80479528400,26.43504283380,47311,恩納村
471500557780038705,畑,127.88829898200,26.50296806290,47311,恩納村
471500528600034709,畑,127.84812956200,26.47673778830,47311,恩納村
471500551600035517,畑,127.85630462000,26.49747437080,47311,恩納村
471500551270035715,畑,127.85828968400,26.49717632800,47311,恩納村
471500477230025879,畑,127.75946806300,26.43055442830,47311,恩納村
471500526660033917,畑,127.84018061000,26.47499900020,47311,恩納村
471500479550027379,畑,127.77451251800,26.43261881420,47311,恩納村
471500474410026814,畑,127.76883071400,26.42799475680,47311,恩納村
