7,2021-11-13,06:53,0,0,0,0
8,2021-11-13,06:53,0,0,2,1
9,2021-11-13,06:53,2,0,36,22
10,2021-11-13,06:53,2,0,47,18
11,2021-11-13,06:53,1,1,20,71
12,2021-11-13,06:53,0,0,50,33
13,2021-11-13,06:53,1,0,50,37
14,2021-11-13,06:53,0,0,0,0
15,2021-11-13,06:53,0,0,0,0
16,2021-11-13,06:53,0,0,0,0
17,2021-11-13,06:53,0,0,0,0
18,2021-11-13,06:53,0,0,0,0
19,2021-11-13,06:53,0,0,0,0
1,2021-11-13,06:54,0,0,0,0
2,2021-11-13,06:54,0,0,0,0
3,2021-11-13,06:54,0,0,0,0
4,2021-11-13,06:54,0,0,0,0
5,2021-11-13,06:54,0,0,0,0
6,2021-11-13,06:54,0,0,11,4
7,2021-11-13,06:54,0,0,0,0
8,2021-11-13,06:54,0,0,2,1
9,2021-11-13,06:54,0,0,36,22
10,2021-11-13,06:54,0,0,47,18
11,2021-11-13,06:54,0,1,20,72
12,2021-11-13,06:54,0,0,50,33
13,2021-11-13,06:54,0,0,50,37
14,2021-11-13,06:54,0,0,0,0
15,2021-11-13,06:54,0,0,0,0
16,2021-11-13,06:54,0,0,0,0
17,2021-11-13,06:54,0,0,0,0
18,2021-11-13,06:54,0,0,0,0
19,2021-11-13,06:54,0,0,0,0
1,2021-11-13,06:55,0,0,0,0
2,2021-11-13,06:55,0,0,0,0
3,2021-11-13,06:55,0,0,0,0
4,2021-11-13,06:55,0,0,0,0
5,2021-11-13,06:55,0,0,0,0
6,2021-11-13,06:55,0,0,11,4
7,2021-11-13,06:55,0,0,0,0
8,2021-11-13,06:55,0,0,2,1
9,2021-11-13,06:55,0,2,36,24
10,2021-11-13,06:55,0,0,47,18
11,2021-11-13,06:55,0,4,20,76
12,2021-11-13,06:55,2,0,52,33
13,2021-11-13,06:55,0,0,50,37
14,2021-11-13,06:55,0,0,0,0
15,2021-11-13,06:55,0,0,0,0
16,2021-11-13,06:55,0,0,0,0
17,2021-11-13,06:55,0,0,0,0
18,2021-11-13,06:55,0,0,0,0
19,2021-11-13,06:55,0,0,0,0
1,2021-11-13,06:56,0,0,0,0
2,2021-11-13,06:56,0,0,0,0
3,2021-11-13,06:56,0,0,0,0
4,2021-11-13,06:56,0,0,0,0
5,2021-11-13,06:56,0,0,0,0
6,2021-11-13,06:56,0,0,11,4
7,2021-11-13,06:56,0,0,0,0
8,2021-11-13,06:56,0,1,2,2
9,2021-11-13,06:56,0,0,36,24
10,2021-11-13,06:56,2,0,49,18
11,2021-11-13,06:56,0,1,20,77
12,2021-11-13,06:56,0,2,52,35
13,2021-11-13,06:56,1,3,51,40
14,2021-11-13,06:56,0,0,0,0
15,2021-11-13,06:56,0,0,0,0
16,2021-11-13,06:56,0,0,0,0
17,2021-11-13,06:56,0,0,0,0
18,2021-11-13,06:56,0,0,0,0
19,2021-11-13,06:56,0,0,0,0
1,2021-11-13,06:57,0,0,0,0
2,2021-11-13,06:57,0,0,0,0
3,2021-11-13,06:57,0,0,0,0
4,2021-11-13,06:57,0,0,0,0
5,2021-11-13,06:57,0,0,0,0
6,2021-11-13,06:57,0,0,11,4
7,2021-11-13,06:57,0,0,0,0
8,2021-11-13,06:57,1,0,3,2
9,2021-11-13,06:57,8,0,44,24
10,2021-11-13,06:57,3,7,52,25
11,2021-11-13,06:57,0,3,20,80
12,2021-11-13,06:57,2,0,54,35
13,2021-11-13,06:57,1,1,52,41
14,2021-11-13,06:57,0,0,0,0
15,2021-11-13,06:57,0,0,0,0
16,2021-11-13,06:57,0,0,0,0
17,2021-11-13,06:57,0,0,0,0
18,2021-11-13,06:57,0,0,0,0
19,2021-11-13,06:57,0,0,0,0
1,2021-11-13,06:58,0,0,0,0
2,2021-11-13,06:58,0,0,0,0
3,2021-11-13,06:58,0,0,0,0
4,2021-11-13,06:58,0,0,0,0
5,2021-11-13,06:58,0,0,0,0
6,2021-11-13,06:58,0,0,11,4
7,2021-11-13,06:58,0,0,0,0
8,2021-11-13,06:58,0,0,3,2
9,2021-11-13,06:58,0,0,44,24
10,2021-11-13,06:58,2,2,54,27
11,2021-11-13,06:58,0,4,20,84
12,2021-11-13,06:58,2,1,56,36
13,2021-11-13,06:58,0,0,52,41
14,2021-11-13,06:58,0,0,0,0
15,2021-11-13,06:58,0,0,0,0
16,2021-11-13,06:58,0,0,0,0
17,2021-11-13,06:58,0,0,0,0
18,2021-11-13,06:58,0,0,0,0
19,2021-11-13,06:58,0,0,0,0
1,2021-11-13,06:59,0,0,0,0
2,2021-11-13,06:59,0,0,0,0
3,2021-11-13,06:59,0,0,0,0
4,2021-11-13,06:59,0,0,0,0
5,2021-11-13,06:59,0,0,0,0
6,2021-11-13,06:59,0,0,11,4
7,2021-11-13,06:59,0,0,0,0
8,2021-11-13,06:59,0,0,3,2
9,2021-11-13,06:59,0,1,44,25
10,2021-11-13,06:59,3,2,57,29
11,2021-11-13,06:59,6,4,26,88
12,2021-11-13,06:59,1,2,57,38
13,2021-11-13,06:59,4,1,56,42
14,2021-11-13,06:59,0,0,0,0
15,2021-11-13,06:59,0,0,0,0
16,2021-11-13,06:59,0,0,0,0
17,2021-11-13,06:59,0,0,0,0
18,2021-11-13,06:59,0,0,0,0
19,2021-11-13,06:59,0,0,0,0
1,2021-11-13,07:00,0,0,0,0
2,2021-11-13,07:00,0,0,0,0
3,2021-11-13,07:00,0,0,0,0
4,2021-11-13,07:00,0,0,0,0
5,2021-11-13,07:00,0,0,0,0
6,2021-11-13,07:00,2,0,13,4
7,2021-11-13,07:00,0,0,0,0
8,2021-11-13,07:00,0,0,3,2
9,2021-11-13,07:00,0,0,44,25
10,2021-11-13,07:00,1,1,58,30
11,2021-11-13,07:00,0,5,26,93
12,2021-11-13,07:00,1,0,58,38
13,2021-11-13,07:00,6,2,62,44
14,2021-11-13,07:00,0,0,0,0
15,2021-11-13,07:00,0,0,0,0
16,2021-11-13,07:00,0,0,0,0
17,2021-11-13,07:00,0,0,0,0
18,2021-11-13,07:00,0,0,0,0
19,2021-11-13,07:00,0,0,0,0
1,2021-11-13,07:01,0,0,0,0
2,2021-11-13,07:01,0,0,0,0
3,2021-11-13,07:01,0,0,0,0
4,2021-11-13,07:01,0,0,0,0
5,2021-11-13,07:01,0,0,0,0
6,2021-11-13,07:01,0,0,13,4
7,2021-11-13,07:01,0,0,0,0
8,2021-11-13,07:01,0,0,3,2
9,2021-11-13,07:01,0,2,44,27
10,2021-11-13,07:01,0,0,58,30
11,2021-11-13,07:01,1,2,27,95
12,2021-11-13,07:01,1,1,59,39
13,2021-11-13,07:01,0,0,62,44
14,2021-11-13,07:01,0,0,0,0
15,2021-11-13,07:01,0,0,0,0
16,2021-11-13,07:01,0,0,0,0
17,2021-11-13,07:01,0,0,0,0
18,2021-11-13,07:01,0,0,0,0
19,2021-11-13,07:01,0,0,0,0
1,2021-11-13,07:02,0,0,0,0
2,2021-11-13,07:02,0,0,0,0
3,2021-11-13,07:02,0,0,0,0
4,2021-11-13,07:02,0,0,0,0
5,2021-11-13,07:02,0,0,0,0
6,2021-11-13,07:02,0,1,13,5
7,2021-11-13,07:02,0,0,0,0
8,2021-11-13,07:02,0,0,3,2
9,2021-11-13,07:02,3,2,47,29
10,2021-11-13,07:02,2,0,60,30
11,2021-11-13,07:02,0,1,27,96
12,2021-11-13,07:02,1,1,60,40
13,2021-11-13,07:02,0,0,62,44
14,2021-11-13,07:02,0,0,0,0
15,2021-11-13,07:02,0,0,0,0
16,2021-11-13,07:02,0,0,0,0
17,2021-11-13,07:02,0,0,0,0
18,2021-11-13,07:02,0,0,0,0
19,2021-11-13,07:02,0,0,0,0
1,2021-11-13,07:03,0,0,0,0
2,2021-11-13,07:03,0,0,0,0
3,2021-11-13,07:03,0,0,0,0
4,2021-11-13,07:03,0,0,0,0
5,2021-11-13,07:03,0,0,0,0
6,2021-11-13,07:03,0,0,13,5
7,2021-11-13,07:03,0,0,0,0
8,2021-11-13,07:03,0,0,3,2
9,2021-11-13,07:03,3,2,50,31
10,2021-11-13,07:03,0,0,60,30
11,2021-11-13,07:03,1,8,28,104
12,2021-11-13,07:03,1,1,61,41
13,2021-11-13,07:03,2,0,64,44
14,2021-11-13,07:03,0,0,0,0
15,2021-11-13,07:03,0,0,0,0
16,2021-11-13,07:03,0,0,0,0
17,2021-11-13,07:03,0,0,0,0
18,2021-11-13,07:03,0,0,0,0
19,2021-11-13,07:03,0,0,0,0
1,2021-11-13,07:04,0,0,0,0
2,2021-11-13,07:04,0,0,0,0
3,2021-11-13,07:04,0,0,0,0
4,2021-11-13,07:04,0,0,0,0
5,2021-11-13,07:04,0,0,0,0
6,2021-11-13,07:04,0,0,13,5
7,2021-11-13,07:04,0,0,0,0
8,2021-11-13,07:04,0,0,3,2
9,2021-11-13,07:04,1,0,51,31
10,2021-11-13,07:04,1,0,61,30
11,2021-11-13,07:04,0,5,28,109
12,2021-11-13,07:04,0,2,61,43
13,2021-11-13,07:04,0,1,64,45
14,2021-11-13,07:04,0,0,0,0
15,2021-11-13,07:04,0,0,0,0
16,2021-11-13,07:04,0,0,0,0
17,2021-11-13,07:04,0,0,0,0
18,2021-11-13,07:04,0,0,0,0
19,2021-11-13,07:04,0,0,0,0
1,2021-11-13,07:05,0,0,0,0
2,2021-11-13,07:05,0,0,0,0
3,2021-11-13,07:05,0,0,0,0
4,2021-11-13,07:05,0,0,0,0
5,2021-11-13,07:05,0,0,0,0
6,2021-11-13,07:05,0,0,13,5
7,2021-11-13,07:05,0,0,0,0
8,2021-11-13,07:05,0,0,3,2
9,2021-11-13,07:05,0,0,51,31
10,2021-11-13,07:05,0,0,61,30
11,2021-11-13,07:05,0,1,28,110
12,2021-11-13,07:05,0,2,61,45
13,2021-11-13,07:05,1,2,65,47
14,2021-11-13,07:05,0,0,0,0
15,2021-11-13,07:05,0,0,0,0
16,2021-11-13,07:05,0,0,0,0
17,2021-11-13,07:05,0,0,0,0
18,2021-11-13,07:05,0,0,0,0
19,2021-11-13,07:05,0,0,0,0
1,2021-11-13,07:06,0,0,0,0
2,2021-11-13,07:06,0,0,0,0
3,2021-11-13,07:06,0,0,0,0
4,2021-11-13,07:06,0,0,0,0
5,2021-11-13,07:06,0,0,0,0
6,2021-11-13,07:06,0,0,13,5
7,2021-11-13,07:06,0,0,0,0
8,2021-11-13,07:06,1,0,4,2
9,2021-11-13,07:06,1,0,52,31
10,2021-11-13,07:06,1,1,62,31
11,2021-11-13,07:06,0,1,28,111
12,2021-11-13,07:06,2,0,63,45
13,2021-11-13,07:06,1,2,66,49
14,2021-11-13,07:06,0,0,0,0
15,2021-11-13,07:06,0,0,0,0
16,2021-11-13,07:06,0,0,0,0
17,2021-11-13,07:06,0,0,0,0
18,2021-11-13,07:06,0,0,0,0
19,2021-11-13,07:06,0,0,0,0
1,2021-11-13,07:07,0,0,0,0
2,2021-11-13,07:07,0,0,0,0
3,2021-11-13,07:07,0,0,0,0
4,2021-11-13,07:07,0,0,0,0
5,2021-11-13,07:07,0,0,0,0
6,2021-11-13,07:07,0,0,13,5
7,2021-11-13,07:07,0,0,0,0
8,2021-11-13,07:07,0,1,4,3
9,2021-11-13,07:07,1,0,53,31
10,2021-11-13,07:07,0,0,62,31
11,2021-11-13,07:07,1,1,29,112
12,2021-11-13,07:07,7,2,70,47
13,2021-11-13,07:07,0,1,66,50
14,2021-11-13,07:07,0,0,0,0
15,2021-11-13,07:07,0,0,0,0
16,2021-11-13,07:07,0,0,0,0
17,2021-11-13,07:07,0,0,0,0
18,2021-11-13,07:07,0,0,0,0
19,2021-11-13,07:07,0,0,0,0
1,2021-11-13,07:08,0,0,0,0
2,2021-11-13,07:08,0,0,0,0
3,2021-11-13,07:08,0,0,0,0
4,2021-11-13,07:08,0,0,0,0
5,2021-11-13,07:08,0,0,0,0
6,2021-11-13,07:08,0,0,13,5
7,2021-11-13,07:08,0,0,0,0
8,2021-11-13,07:08,3,0,7,3
9,2021-11-13,07:08,0,1,53,32
10,2021-11-13,07:08,2,0,64,31
11,2021-11-13,07:08,0,0,29,112
12,2021-11-13,07:08,2,0,72,47
13,2021-11-13,07:08,3,7,69,57
14,2021-11-13,07:08,0,0,0,0
15,2021-11-13,07:08,0,0,0,0
16,2021-11-13,07:08,0,0,0,0
17,2021-11-13,07:08,0,0,0,0
18,2021-11-13,07:08,0,0,0,0
19,2021-11-13,07:08,0,0,0,0
1,2021-11-13,07:09,0,0,0,0
2,2021-11-13,07:09,0,0,0,0
3,2021-11-13,07:09,0,0,0,0
4,2021-11-13,07:09,0,0,0,0
5,2021-11-13,07:09,0,0,0,0
6,2021-11-13,07:09,1,0,14,5
7,2021-11-13,07:09,4,0,4,0
8,2021-11-13,07:09,0,0,7,3
9,2021-11-13,07:09,1,0,54,32
10,2021-11-13,07:09,0,0,64,31
11,2021-11-13,07:09,0,1,29,113
12,2021-11-13,07:09,0,0,72,47
13,2021-11-13,07:09,2,2,71,59
14,2021-11-13,07:09,0,0,0,0
15,2021-11-13,07:09,0,0,0,0
16,2021-11-13,07:09,0,0,0,0
17,2021-11-13,07:09,0,0,0,0
18,2021-11-13,07:09,0,0,0,0
19,2021-11-13,07:09,0,0,0,0
1,2021-11-13,07:10,0,0,0,0
2,2021-11-13,07:10,0,0,0,0
3,2021-11-13,07:10,0,0,0,0
4,2021-11-13,07:10,0,0,0,0
5,2021-11-13,07:10,0,0,0,0
6,2021-11-13,07:10,0,0,14,5
7,2021-11-13,07:10,0,0,4,0
8,2021-11-13,07:10,1,0,8,3
9,2021-11-13,07:10,1,0,55,32
10,2021-11-13,07:10,1,0,65,31
11,2021-11-13,07:10,0,1,29,114
12,2021-11-13,07:10,1,1,73,48
13,2021-11-13,07:10,1,2,72,61
14,2021-11-13,07:10,0,0,0,0
15,2021-11-13,07:10,0,0,0,0
16,2021-11-13,07:10,0,0,0,0
17,2021-11-13,07:10,0,0,0,0
18,2021-11-13,07:10,0,0,0,0
19,2021-11-13,07:10,0,0,0,0
1,2021-11-13,07:11,0,0,0,0
2,2021-11-13,07:11,0,0,0,0
3,2021-11-13,07:11,0,0,0,0
4,2021-11-13,07:11,0,0,0,0
5,2021-11-13,07:11,0,0,0,0
6,2021-11-13,07:11,0,0,14,5
7,2021-11-13,07:11,0,0,4,0
8,2021-11-13,07:11,1,0,9,3
9,2021-11-13,07:11,1,2,56,34
10,2021-11-13,07:11,4,1,69,32
11,2021-11-13,07:11,0,0,29,114
12,2021-11-13,07:11,0,2,73,50
13,2021-11-13,07:11,2,1,74,62
14,2021-11-13,07:11,0,0,0,0
15,2021-11-13,07:11,0,0,0,0
16,2021-11-13,07:11,0,0,0,0
17,2021-11-13,07:11,0,0,0,0
18,2021-11-13,07:11,0,0,0,0
19,2021-11-13,07:11,0,0,0,0
1,2021-11-13,07:12,0,0,0,0
2,2021-11-13,07:12,0,0,0,0
3,2021-11-13,07:12,0,0,0,0
4,2021-11-13,07:12,0,0,0,0
5,2021-11-13,07:12,0,0,0,0
6,2021-11-13,07:12,0,0,14,5
7,2021-11-13,07:12,0,0,4,0
8,2021-11-13,07:12,0,0,9,3
9,2021-11-13,07:12,2,1,58,35
10,2021-11-13,07:12,1,1,70,33
11,2021-11-13,07:12,0,0,29,114
12,2021-11-13,07:12,1,1,74,51
13,2021-11-13,07:12,1,1,75,63
14,2021-11-13,07:12,0,0,0,0
15,2021-11-13,07:12,0,0,0,0
16,2021-11-13,07:12,0,0,0,0
17,2021-11-13,07:12,0,0,0,0
18,2021-11-13,07:12,0,0,0,0
19,2021-11-13,07:12,0,0,0,0
1,2021-11-13,07:13,0,0,0,0
2,2021-11-13,07:13,0,0,0,0
3,2021-11-13,07:13,0,0,0,0
4,2021-11-13,07:13,0,0,0,0
5,2021-11-13,07:13,0,0,0,0
6,2021-11-13,07:13,0,0,14,5
7,2021-11-13,07:13,0,0,4,0
8,2021-11-13,07:13,2,0,11,3
9,2021-11-13,07:13,0,0,58,35
10,2021-11-13,07:13,1,0,71,33
11,2021-11-13,07:13,0,1,29,115
12,2021-11-13,07:13,0,0,74,51
13,2021-11-13,07:13,3,2,78,65
14,2021-11-13,07:13,0,0,0,0
15,2021-11-13,07:13,0,0,0,0
16,2021-11-13,07:13,0,0,0,0
17,2021-11-13,07:13,0,0,0,0
18,2021-11-13,07:13,0,0,0,0
19,2021-11-13,07:13,0,0,0,0
1,2021-11-13,07:14,0,0,0,0
2,2021-11-13,07:14,0,0,0,0
3,2021-11-13,07:14,0,0,0,0
4,2021-11-13,07:14,0,0,0,0
5,2021-11-13,07:14,0,0,0,0
6,2021-11-13,07:14,1,0,15,5
7,2021-11-13,07:14,0,0,4,0
8,2021-11-13,07:14,1,1,12,4
9,2021-11-13,07:14,1,0,59,35
10,2021-11-13,07:14,4,0,75,33
11,2021-11-13,07:14,0,1,29,116
12,2021-11-13,07:14,1,0,75,51
13,2021-11-13,07:14,0,0,78,65
14,2021-11-13,07:14,0,0,0,0
15,2021-11-13,07:14,0,0,0,0
16,2021-11-13,07:14,0,0,0,0
17,2021-11-13,07:14,0,0,0,0
18,2021-11-13,07:14,0,0,0,0
19,2021-11-13,07:14,0,0,0,0
1,2021-11-13,07:15,0,0,0,0
2,2021-11-13,07:15,0,0,0,0
3,2021-11-13,07:15,0,0,0,0
4,2021-11-13,07:15,0,0,0,0
5,2021-11-13,07:15,0,0,0,0
6,2021-11-13,07:15,0,1,15,6
7,2021-11-13,07:15,0,0,4,0
8,2021-11-13,07:15,2,0,14,4
9,2021-11-13,07:15,2,0,61,35
10,2021-11-13,07:15,4,2,79,35
11,2021-11-13,07:15,0,0,29,116
12,2021-11-13,07:15,4,1,79,52
13,2021-11-13,07:15,1,2,79,67
14,2021-11-13,07:15,0,0,0,0
15,2021-11-13,07:15,0,0,0,0
16,2021-11-13,07:15,0,0,0,0
17,2021-11-13,07:15,0,0,0,0
18,2021-11-13,07:15,0,0,0,0
19,2021-11-13,07:15,0,0,0,0
1,2021-11-13,07:16,0,0,0,0
2,2021-11-13,07:16,0,0,0,0
3,2021-11-13,07:16,0,0,0,0
4,2021-11-13,07:16,0,0,0,0
5,2021-11-13,07:16,0,0,0,0
6,2021-11-13,07:16,3,0,18,6
7,2021-11-13,07:16,0,0,4,0
8,2021-11-13,07:16,0,0,14,4
9,2021-11-13,07:16,0,0,61,35
10,2021-11-13,07:16,0,0,79,35
11,2021-11-13,07:16,0,0,29,116
12,2021-11-13,07:16,0,1,79,53
13,2021-11-13,07:16,2,1,81,68
14,2021-11-13,07:16,0,0,0,0
15,2021-11-13,07:16,0,0,0,0
16,2021-11-13,07:16,0,0,0,0
17,2021-11-13,07:16,0,0,0,0
18,2021-11-13,07:16,0,0,0,0
19,2021-11-13,07:16,0,0,0,0
1,2021-11-13,07:17,0,0,0,0
2,2021-11-13,07:17,0,0,0,0
3,2021-11-13,07:17,0,0,0,0
4,2021-11-13,07:17,0,0,0,0
5,2021-11-13,07:17,0,0,0,0
6,2021-11-13,07:17,0,0,18,6
7,2021-11-13,07:17,0,0,4,0
8,2021-11-13,07:17,0,0,14,4
9,2021-11-13,07:17,0,0,61,35
10,2021-11-13,07:17,0,0,79,35
11,2021-11-13,07:17,0,0,29,116
12,2021-11-13,07:17,3,1,82,54
13,2021-11-13,07:17,0,1,81,69
14,2021-11-13,07:17,0,0,0,0
15,2021-11-13,07:17,0,0,0,0
16,2021-11-13,07:17,0,0,0,0
17,2021-11-13,07:17,0,0,0,0
18,2021-11-13,07:17,0,0,0,0
19,2021-11-13,07:17,0,0,0,0
1,2021-11-13,07:18,0,0,0,0
2,2021-11-13,07:18,0,0,0,0
3,2021-11-13,07:18,0,0,0,0
4,2021-11-13,07:18,0,0,0,0
5,2021-11-13,07:18,1,0,1,0
6,2021-11-13,07:18,0,0,18,6
7,2021-11-13,07:18,1,0,5,0
8,2021-11-13,07:18,0,0,14,4
9,2021-11-13,07:18,1,0,62,35
10,2021-11-13,07:18,2,0,81,35
11,2021-11-13,07:18,0,3,29,119
12,2021-11-13,07:18,2,0,84,54
13,2021-11-13,07:18,1,0,82,69
14,2021-11-13,07:18,0,0,0,0
15,2021-11-13,07:18,0,0,0,0
16,2021-11-13,07:18,0,0,0,0
17,2021-11-13,07:18,0,0,0,0
18,2021-11-13,07:18,0,0,0,0
19,2021-11-13,07:18,0,0,0,0
1,2021-11-13,07:19,0,0,0,0
2,2021-11-13,07:19,0,0,0,0
3,2021-11-13,07:19,0,0,0,0
4,2021-11-13,07:19,0,0,0,0
5,2021-11-13,07:19,0,0,1,0
6,2021-11-13,07:19,0,0,18,6
7,2021-11-13,07:19,0,0,5,0
8,2021-11-13,07:19,0,0,14,4
9,2021-11-13,07:19,0,0,62,35
10,2021-11-13,07:19,1,1,82,36
11,2021-11-13,07:19,0,2,29,121
12,2021-11-13,07:19,0,0,84,54
13,2021-11-13,07:19,0,3,82,72
14,2021-11-13,07:19,0,0,0,0
15,2021-11-13,07:19,0,0,0,0
16,2021-11-13,07:19,0,0,0,0
17,2021-11-13,07:19,0,0,0,0
18,2021-11-13,07:19,0,0,0,0
19,2021-11-13,07:19,0,0,0,0
1,2021-11-13,07:20,0,0,0,0
2,2021-11-13,07:20,0,0,0,0
3,2021-11-13,07:20,0,0,0,0
4,2021-11-13,07:20,0,0,0,0
5,2021-11-13,07:20,0,0,1,0
6,2021-11-13,07:20,0,0,18,6
7,2021-11-13,07:20,0,0,5,0
8,2021-11-13,07:20,1,0,15,4
9,2021-11-13,07:20,0,1,62,36
10,2021-11-13,07:20,0,0,82,36
11,2021-11-13,07:20,0,1,29,122
12,2021-11-13,07:20,1,0,85,54
13,2021-11-13,07:20,0,1,82,73
14,2021-11-13,07:20,0,0,0,0
15,2021-11-13,07:20,0,0,0,0
16,2021-11-13,07:20,0,0,0,0
17,2021-11-13,07:20,0,0,0,0
18,2021-11-13,07:20,0,0,0,0
19,2021-11-13,07:20,0,0,0,0
1,2021-11-13,07:21,0,0,0,0
2,2021-11-13,07:21,0,0,0,0
3,2021-11-13,07:21,0,0,0,0
4,2021-11-13,07:21,0,0,0,0
5,2021-11-13,07:21,0,0,1,0
6,2021-11-13,07:21,0,0,18,6
7,2021-11-13,07:21,0,0,5,0
8,2021-11-13,07:21,0,0,15,4
9,2021-11-13,07:21,0,0,62,36
10,2021-11-13,07:21,2,0,84,36
11,2021-11-13,07:21,0,1,29,123
12,2021-11-13,07:21,1,1,86,55
13,2021-11-13,07:21,5,6,87,79
14,2021-11-13,07:21,0,0,0,0
15,2021-11-13,07:21,0,0,0,0
16,2021-11-13,07:21,0,0,0,0
17,2021-11-13,07:21,0,0,0,0
18,2021-11-13,07:21,0,0,0,0
19,2021-11-13,07:21,0,0,0,0
1,2021-11-13,07:22,0,0,0,0
2,2021-11-13,07:22,0,0,0,0
3,2021-11-13,07:22,0,0,0,0
4,2021-11-13,07:22,0,0,0,0
5,2021-11-13,07:22,0,0,1,0
6,2021-11-13,07:22,1,0,19,6
7,2021-11-13,07:22,0,0,5,0
8,2021-11-13,07:22,0,0,15,4
9,2021-11-13,07:22,1,1,63,37
10,2021-11-13,07:22,0,0,84,36
11,2021-11-13,07:22,0,1,29,124
12,2021-11-13,07:22,2,1,88,56
13,2021-11-13,07:22,2,1,89,80
14,2021-11-13,07:22,0,0,0,0
15,2021-11-13,07:22,0,0,0,0
16,2021-11-13,07:22,0,0,0,0
17,2021-11-13,07:22,0,0,0,0
18,2021-11-13,07:22,0,0,0,0
19,2021-11-13,07:22,0,0,0,0
1,2021-11-13,07:23,0,0,0,0
2,2021-11-13,07:23,0,0,0,0
3,2021-11-13,07:23,0,0,0,0
4,2021-11-13,07:23,0,0,0,0
5,2021-11-13,07:23,0,0,1,0
6,2021-11-13,07:23,0,0,19,6
7,2021-11-13,07:23,1,0,6,0
8,2021-11-13,07:23,0,0,15,4
9,2021-11-13,07:23,1,0,64,37
10,2021-11-13,07:23,0,1,84,37
11,2021-11-13,07:23,0,3,29,127
12,2021-11-13,07:23,1,0,89,56
13,2021-11-13,07:23,0,2,89,82
14,2021-11-13,07:23,0,0,0,0
15,2021-11-13,07:23,0,0,0,0
16,2021-11-13,07:23,0,0,0,0
17,2021-11-13,07:23,0,0,0,0
18,2021-11-13,07:23,0,0,0,0
19,2021-11-13,07:23,0,0,0,0
1,2021-11-13,07:24,0,0,0,0
2,2021-11-13,07:24,0,0,0,0
3,2021-11-13,07:24,0,0,0,0
4,2021-11-13,07:24,0,0,0,0
5,2021-11-13,07:24,0,0,1,0
6,2021-11-13,07:24,0,0,19,6
7,2021-11-13,07:24,0,0,6,0
8,2021-11-13,07:24,0,0,15,4
9,2021-11-13,07:24,0,2,64,39
10,2021-11-13,07:24,2,5,86,42
11,2021-11-13,07:24,21,1,50,128
12,2021-11-13,07:24,1,0,90,56
13,2021-11-13,07:24,0,1,89,83
14,2021-11-13,07:24,0,0,0,0
15,2021-11-13,07:24,0,0,0,0
16,2021-11-13,07:24,0,0,0,0
17,2021-11-13,07:24,0,0,0,0
18,2021-11-13,07:24,0,0,0,0
19,2021-11-13,07:24,0,0,0,0
1,2021-11-13,07:25,0,0,0,0
2,2021-11-13,07:25,0,0,0,0
3,2021-11-13,07:25,0,0,0,0
4,2021-11-13,07:25,0,0,0,0
5,2021-11-13,07:25,0,0,1,0
6,2021-11-13,07:25,0,3,19,9
7,2021-11-13,07:25,0,0,6,0
8,2021-11-13,07:25,0,0,15,4
9,2021-11-13,07:25,0,1,64,40
10,2021-11-13,07:25,1,7,87,49
11,2021-11-13,07:25,5,0,55,128
12,2021-11-13,07:25,1,1,91,57
13,2021-11-13,07:25,1,5,90,88
14,2021-11-13,07:25,0,0,0,0
15,2021-11-13,07:25,0,0,0,0
16,2021-11-13,07:25,0,0,0,0
17,2021-11-13,07:25,0,0,0,0
18,2021-11-13,07:25,0,0,0,0
19,2021-11-13,07:25,0,0,0,0
1,2021-11-13,07:26,0,0,0,0
2,2021-11-13,07:26,0,0,0,0
3,2021-11-13,07:26,0,0,0,0
4,2021-11-13,07:26,0,0,0,0
5,2021-11-13,07:26,0,0,1,0
6,2021-11-13,07:26,0,0,19,9
7,2021-11-13,07:26,0,0,6,0
8,2021-11-13,07:26,0,0,15,4
9,2021-11-13,07:26,4,0,68,40
10,2021-11-13,07:26,1,1,88,50
11,2021-11-13,07:26,1,0,56,128
12,2021-11-13,07:26,1,1,92,58
13,2021-11-13,07:26,1,1,91,89
14,2021-11-13,07:26,0,0,0,0
15,2021-11-13,07:26,0,0,0,0
16,2021-11-13,07:26,0,0,0,0
17,2021-11-13,07:26,0,0,0,0
18,2021-11-13,07:26,0,0,0,0
19,2021-11-13,07:26,0,0,0,0
1,2021-11-13,07:27,0,0,0,0
2,2021-11-13,07:27,0,0,0,0
3,2021-11-13,07:27,0,0,0,0
4,2021-11-13,07:27,0,0,0,0
5,2021-11-13,07:27,0,0,1,0
6,2021-11-13,07:27,0,0,19,9
7,2021-11-13,07:27,0,0,6,0
8,2021-11-13,07:27,0,1,15,5
9,2021-11-13,07:27,0,6,68,46
10,2021-11-13,07:27,2,1,90,51
11,2021-11-13,07:27,0,0,56,128
12,2021-11-13,07:27,1,0,93,58
13,2021-11-13,07:27,0,2,91,91
14,2021-11-13,07:27,0,0,0,0
15,2021-11-13,07:27,0,0,0,0
16,2021-11-13,07:27,0,0,0,0
17,2021-11-13,07:27,0,0,0,0
18,2021-11-13,07:27,0,0,0,0
19,2021-11-13,07:27,0,0,0,0
1,2021-11-13,07:28,0,0,0,0
2,2021-11-13,07:28,0,0,0,0
3,2021-11-13,07:28,0,0,0,0
4,2021-11-13,07:28,0,0,0,0
5,2021-11-13,07:28,0,0,1,0
6,2021-11-13,07:28,0,0,19,9
7,2021-11-13,07:28,0,0,6,0
