6,2018-11-26,08:37,0,6,72,114
7,2018-11-26,08:37,0,0,10,19
8,2018-11-26,08:37,0,0,62,31
9,2018-11-26,08:37,0,34,276,498
10,2018-11-26,08:37,3,33,365,555
11,2018-11-26,08:37,115,1,1384,535
12,2018-11-26,08:37,5,0,430,252
13,2018-11-26,08:37,4,26,541,1037
14,2018-11-26,08:37,0,0,0,0
15,2018-11-26,08:37,0,0,23,9
16,2018-11-26,08:37,0,0,2,2
17,2018-11-26,08:37,0,0,0,0
18,2018-11-26,08:37,0,0,2,2
19,2018-11-26,08:37,0,0,2,1
1,2018-11-26,08:38,0,0,3,3
2,2018-11-26,08:38,0,0,2,2
3,2018-11-26,08:38,0,0,0,0
4,2018-11-26,08:38,0,0,0,0
5,2018-11-26,08:38,0,0,0,1
6,2018-11-26,08:38,0,7,72,121
7,2018-11-26,08:38,0,0,10,19
8,2018-11-26,08:38,0,0,62,31
9,2018-11-26,08:38,1,22,277,520
10,2018-11-26,08:38,0,53,365,608
11,2018-11-26,08:38,60,1,1444,536
12,2018-11-26,08:38,3,4,433,256
13,2018-11-26,08:38,3,21,544,1058
14,2018-11-26,08:38,0,0,0,0
15,2018-11-26,08:38,0,0,23,9
16,2018-11-26,08:38,0,0,2,2
17,2018-11-26,08:38,0,0,0,0
18,2018-11-26,08:38,0,0,2,2
19,2018-11-26,08:38,0,0,2,1
1,2018-11-26,08:39,0,0,3,3
2,2018-11-26,08:39,0,0,2,2
3,2018-11-26,08:39,0,0,0,0
4,2018-11-26,08:39,0,0,0,0
5,2018-11-26,08:39,0,0,0,1
6,2018-11-26,08:39,0,1,72,122
7,2018-11-26,08:39,0,0,10,19
8,2018-11-26,08:39,0,0,62,31
9,2018-11-26,08:39,1,2,278,522
10,2018-11-26,08:39,2,6,367,614
11,2018-11-26,08:39,5,4,1449,540
12,2018-11-26,08:39,3,5,436,261
13,2018-11-26,08:39,3,24,547,1082
14,2018-11-26,08:39,0,0,0,0
15,2018-11-26,08:39,2,0,25,9
16,2018-11-26,08:39,0,0,2,2
17,2018-11-26,08:39,0,0,0,0
18,2018-11-26,08:39,1,1,3,3
19,2018-11-26,08:39,0,0,2,1
1,2018-11-26,08:40,0,0,3,3
2,2018-11-26,08:40,0,0,2,2
3,2018-11-26,08:40,0,0,0,0
4,2018-11-26,08:40,0,0,0,0
5,2018-11-26,08:40,0,0,0,1
6,2018-11-26,08:40,1,1,73,123
7,2018-11-26,08:40,0,0,10,19
8,2018-11-26,08:40,0,1,62,32
9,2018-11-26,08:40,4,3,282,525
10,2018-11-26,08:40,0,3,367,617
11,2018-11-26,08:40,3,5,1452,545
12,2018-11-26,08:40,6,3,442,264
13,2018-11-26,08:40,4,10,551,1092
14,2018-11-26,08:40,0,0,0,0
15,2018-11-26,08:40,1,0,26,9
16,2018-11-26,08:40,0,0,2,2
17,2018-11-26,08:40,0,0,0,0
18,2018-11-26,08:40,0,0,3,3
19,2018-11-26,08:40,0,0,2,1
1,2018-11-26,08:41,0,0,3,3
2,2018-11-26,08:41,0,0,2,2
3,2018-11-26,08:41,0,0,0,0
4,2018-11-26,08:41,0,0,0,0
5,2018-11-26,08:41,0,0,0,1
6,2018-11-26,08:41,2,3,75,126
7,2018-11-26,08:41,0,0,10,19
8,2018-11-26,08:41,1,1,63,33
9,2018-11-26,08:41,2,2,284,527
10,2018-11-26,08:41,1,3,368,620
11,2018-11-26,08:41,2,4,1454,549
12,2018-11-26,08:41,8,5,450,269
13,2018-11-26,08:41,6,6,557,1098
14,2018-11-26,08:41,0,0,0,0
15,2018-11-26,08:41,0,0,26,9
16,2018-11-26,08:41,0,0,2,2
17,2018-11-26,08:41,0,0,0,0
18,2018-11-26,08:41,1,0,4,3
19,2018-11-26,08:41,0,0,2,1
1,2018-11-26,08:42,0,0,3,3
2,2018-11-26,08:42,0,0,2,2
3,2018-11-26,08:42,0,0,0,0
4,2018-11-26,08:42,0,0,0,0
5,2018-11-26,08:42,0,0,0,1
6,2018-11-26,08:42,1,0,76,126
7,2018-11-26,08:42,0,0,10,19
8,2018-11-26,08:42,0,1,63,34
9,2018-11-26,08:42,1,0,285,527
10,2018-11-26,08:42,4,0,372,620
11,2018-11-26,08:42,0,1,1454,550
12,2018-11-26,08:42,5,4,455,273
13,2018-11-26,08:42,5,14,562,1112
14,2018-11-26,08:42,0,0,0,0
15,2018-11-26,08:42,0,1,26,10
16,2018-11-26,08:42,0,0,2,2
17,2018-11-26,08:42,0,0,0,0
18,2018-11-26,08:42,0,0,4,3
19,2018-11-26,08:42,0,0,2,1
1,2018-11-26,08:43,0,0,3,3
2,2018-11-26,08:43,0,0,2,2
3,2018-11-26,08:43,0,0,0,0
4,2018-11-26,08:43,0,0,0,0
5,2018-11-26,08:43,0,0,0,1
6,2018-11-26,08:43,0,0,76,126
7,2018-11-26,08:43,0,0,10,19
8,2018-11-26,08:43,0,1,63,35
9,2018-11-26,08:43,1,5,286,532
10,2018-11-26,08:43,1,2,373,622
11,2018-11-26,08:43,3,2,1457,552
12,2018-11-26,08:43,4,4,459,277
13,2018-11-26,08:43,3,5,565,1117
14,2018-11-26,08:43,0,0,0,0
15,2018-11-26,08:43,0,0,26,10
16,2018-11-26,08:43,0,0,2,2
17,2018-11-26,08:43,0,0,0,0
18,2018-11-26,08:43,1,2,5,5
19,2018-11-26,08:43,0,0,2,1
1,2018-11-26,08:44,0,0,3,3
2,2018-11-26,08:44,0,0,2,2
3,2018-11-26,08:44,0,0,0,0
4,2018-11-26,08:44,0,0,0,0
5,2018-11-26,08:44,0,0,0,1
6,2018-11-26,08:44,1,1,77,127
7,2018-11-26,08:44,0,0,10,19
8,2018-11-26,08:44,0,1,63,36
9,2018-11-26,08:44,3,2,289,534
10,2018-11-26,08:44,1,1,374,623
11,2018-11-26,08:44,1,1,1458,553
12,2018-11-26,08:44,2,7,461,284
13,2018-11-26,08:44,4,3,569,1120
14,2018-11-26,08:44,0,0,0,0
15,2018-11-26,08:44,0,0,26,10
16,2018-11-26,08:44,0,0,2,2
17,2018-11-26,08:44,0,0,0,0
18,2018-11-26,08:44,1,0,6,5
19,2018-11-26,08:44,0,0,2,1
1,2018-11-26,08:45,0,0,3,3
2,2018-11-26,08:45,0,0,2,2
3,2018-11-26,08:45,0,0,0,0
4,2018-11-26,08:45,0,0,0,0
5,2018-11-26,08:45,0,0,0,1
6,2018-11-26,08:45,0,0,77,127
7,2018-11-26,08:45,0,1,10,20
8,2018-11-26,08:45,0,2,63,38
9,2018-11-26,08:45,1,4,290,538
10,2018-11-26,08:45,4,3,378,626
11,2018-11-26,08:45,0,2,1458,555
12,2018-11-26,08:45,1,1,462,285
13,2018-11-26,08:45,19,2,588,1122
14,2018-11-26,08:45,0,0,0,0
15,2018-11-26,08:45,1,0,27,10
16,2018-11-26,08:45,0,0,2,2
17,2018-11-26,08:45,0,0,0,0
18,2018-11-26,08:45,0,1,6,6
19,2018-11-26,08:45,0,0,2,1
1,2018-11-26,08:46,0,0,3,3
2,2018-11-26,08:46,0,0,2,2
3,2018-11-26,08:46,0,0,0,0
4,2018-11-26,08:46,0,0,0,0
5,2018-11-26,08:46,0,0,0,1
6,2018-11-26,08:46,1,1,78,128
7,2018-11-26,08:46,0,0,10,20
8,2018-11-26,08:46,1,1,64,39
9,2018-11-26,08:46,0,5,290,543
10,2018-11-26,08:46,6,1,384,627
11,2018-11-26,08:46,0,5,1458,560
12,2018-11-26,08:46,3,14,465,299
13,2018-11-26,08:46,4,5,592,1127
14,2018-11-26,08:46,0,0,0,0
15,2018-11-26,08:46,3,1,30,11
16,2018-11-26,08:46,0,0,2,2
17,2018-11-26,08:46,0,0,0,0
18,2018-11-26,08:46,0,0,6,6
19,2018-11-26,08:46,0,0,2,1
1,2018-11-26,08:47,0,0,3,3
2,2018-11-26,08:47,0,0,2,2
3,2018-11-26,08:47,0,0,0,0
4,2018-11-26,08:47,0,0,0,0
5,2018-11-26,08:47,0,0,0,1
6,2018-11-26,08:47,0,1,78,129
7,2018-11-26,08:47,0,0,10,20
8,2018-11-26,08:47,1,0,65,39
9,2018-11-26,08:47,1,2,291,545
10,2018-11-26,08:47,3,2,387,629
11,2018-11-26,08:47,2,1,1460,561
12,2018-11-26,08:47,2,4,467,303
13,2018-11-26,08:47,10,7,602,1134
14,2018-11-26,08:47,0,0,0,0
15,2018-11-26,08:47,0,0,30,11
16,2018-11-26,08:47,0,0,2,2
17,2018-11-26,08:47,0,0,0,0
18,2018-11-26,08:47,0,0,6,6
19,2018-11-26,08:47,0,0,2,1
1,2018-11-26,08:48,0,0,3,3
2,2018-11-26,08:48,0,0,2,2
3,2018-11-26,08:48,0,0,0,0
4,2018-11-26,08:48,0,0,0,0
5,2018-11-26,08:48,0,0,0,1
6,2018-11-26,08:48,0,0,78,129
7,2018-11-26,08:48,0,0,10,20
8,2018-11-26,08:48,4,0,69,39
9,2018-11-26,08:48,4,2,295,547
10,2018-11-26,08:48,2,0,389,629
11,2018-11-26,08:48,0,3,1460,564
12,2018-11-26,08:48,7,2,474,305
13,2018-11-26,08:48,2,6,604,1140
14,2018-11-26,08:48,0,0,0,0
15,2018-11-26,08:48,1,0,31,11
16,2018-11-26,08:48,0,0,2,2
17,2018-11-26,08:48,0,0,0,0
18,2018-11-26,08:48,0,0,6,6
19,2018-11-26,08:48,0,0,2,1
1,2018-11-26,08:49,0,0,3,3
2,2018-11-26,08:49,0,0,2,2
3,2018-11-26,08:49,0,0,0,0
4,2018-11-26,08:49,0,0,0,0
5,2018-11-26,08:49,0,0,0,1
6,2018-11-26,08:49,2,0,80,129
7,2018-11-26,08:49,0,1,10,21
8,2018-11-26,08:49,1,4,70,43
9,2018-11-26,08:49,1,3,296,550
10,2018-11-26,08:49,4,3,393,632
11,2018-11-26,08:49,0,7,1460,571
12,2018-11-26,08:49,4,2,478,307
13,2018-11-26,08:49,9,3,613,1143
14,2018-11-26,08:49,0,0,0,0
15,2018-11-26,08:49,0,2,31,13
16,2018-11-26,08:49,0,0,2,2
17,2018-11-26,08:49,0,0,0,0
18,2018-11-26,08:49,0,0,6,6
19,2018-11-26,08:49,0,0,2,1
1,2018-11-26,08:50,0,0,3,3
2,2018-11-26,08:50,0,0,2,2
3,2018-11-26,08:50,0,0,0,0
4,2018-11-26,08:50,0,0,0,0
5,2018-11-26,08:50,0,0,0,1
6,2018-11-26,08:50,0,0,80,129
7,2018-11-26,08:50,0,0,10,21
8,2018-11-26,08:50,1,0,71,43
9,2018-11-26,08:50,0,7,296,557
10,2018-11-26,08:50,8,0,401,632
11,2018-11-26,08:50,0,4,1460,575
12,2018-11-26,08:50,1,1,479,308
13,2018-11-26,08:50,3,3,616,1146
14,2018-11-26,08:50,0,0,0,0
15,2018-11-26,08:50,0,1,31,14
16,2018-11-26,08:50,0,0,2,2
17,2018-11-26,08:50,0,0,0,0
18,2018-11-26,08:50,0,0,6,6
19,2018-11-26,08:50,0,0,2,1
1,2018-11-26,08:51,0,0,3,3
2,2018-11-26,08:51,0,0,2,2
3,2018-11-26,08:51,0,0,0,0
4,2018-11-26,08:51,0,0,0,0
5,2018-11-26,08:51,0,0,0,1
6,2018-11-26,08:51,0,1,80,130
7,2018-11-26,08:51,0,0,10,21
8,2018-11-26,08:51,1,1,72,44
9,2018-11-26,08:51,0,1,296,558
10,2018-11-26,08:51,9,2,410,634
11,2018-11-26,08:51,0,2,1460,577
12,2018-11-26,08:51,3,0,482,308
13,2018-11-26,08:51,1,2,617,1148
14,2018-11-26,08:51,0,0,0,0
15,2018-11-26,08:51,0,0,31,14
16,2018-11-26,08:51,0,0,2,2
17,2018-11-26,08:51,0,0,0,0
18,2018-11-26,08:51,0,0,6,6
19,2018-11-26,08:51,0,0,2,1
1,2018-11-26,08:52,0,0,3,3
2,2018-11-26,08:52,0,0,2,2
3,2018-11-26,08:52,0,0,0,0
4,2018-11-26,08:52,0,0,0,0
5,2018-11-26,08:52,0,0,0,1
6,2018-11-26,08:52,0,0,80,130
7,2018-11-26,08:52,0,1,10,22
8,2018-11-26,08:52,0,0,72,44
9,2018-11-26,08:52,4,4,300,562
10,2018-11-26,08:52,1,5,411,639
11,2018-11-26,08:52,0,8,1460,585
12,2018-11-26,08:52,7,2,489,310
13,2018-11-26,08:52,4,4,621,1152
14,2018-11-26,08:52,0,0,0,0
15,2018-11-26,08:52,0,0,31,14
16,2018-11-26,08:52,0,0,2,2
17,2018-11-26,08:52,0,0,0,0
18,2018-11-26,08:52,0,0,6,6
19,2018-11-26,08:52,0,0,2,1
1,2018-11-26,08:53,0,0,3,3
2,2018-11-26,08:53,0,0,2,2
3,2018-11-26,08:53,0,0,0,0
4,2018-11-26,08:53,0,0,0,0
5,2018-11-26,08:53,0,0,0,1
6,2018-11-26,08:53,0,0,80,130
7,2018-11-26,08:53,0,0,10,22
8,2018-11-26,08:53,0,0,72,44
9,2018-11-26,08:53,3,1,303,563
10,2018-11-26,08:53,6,3,417,642
11,2018-11-26,08:53,1,4,1461,589
12,2018-11-26,08:53,4,1,493,311
13,2018-11-26,08:53,2,7,623,1159
14,2018-11-26,08:53,0,0,0,0
15,2018-11-26,08:53,0,0,31,14
16,2018-11-26,08:53,0,0,2,2
17,2018-11-26,08:53,0,0,0,0
18,2018-11-26,08:53,0,0,6,6
19,2018-11-26,08:53,0,0,2,1
1,2018-11-26,08:54,0,0,3,3
2,2018-11-26,08:54,0,0,2,2
3,2018-11-26,08:54,0,0,0,0
4,2018-11-26,08:54,0,0,0,0
5,2018-11-26,08:54,0,0,0,1
6,2018-11-26,08:54,1,0,81,130
7,2018-11-26,08:54,1,0,11,22
8,2018-11-26,08:54,2,1,74,45
9,2018-11-26,08:54,0,1,303,564
10,2018-11-26,08:54,1,0,418,642
11,2018-11-26,08:54,0,8,1461,597
12,2018-11-26,08:54,3,0,496,311
13,2018-11-26,08:54,1,6,624,1165
14,2018-11-26,08:54,0,0,0,0
15,2018-11-26,08:54,1,0,32,14
16,2018-11-26,08:54,0,0,2,2
17,2018-11-26,08:54,0,0,0,0
18,2018-11-26,08:54,0,0,6,6
19,2018-11-26,08:54,0,0,2,1
1,2018-11-26,08:55,0,0,3,3
2,2018-11-26,08:55,0,0,2,2
3,2018-11-26,08:55,0,0,0,0
4,2018-11-26,08:55,0,0,0,0
5,2018-11-26,08:55,0,0,0,1
6,2018-11-26,08:55,0,1,81,131
7,2018-11-26,08:55,0,0,11,22
8,2018-11-26,08:55,0,0,74,45
9,2018-11-26,08:55,2,2,305,566
10,2018-11-26,08:55,3,2,421,644
11,2018-11-26,08:55,0,2,1461,599
12,2018-11-26,08:55,2,3,498,314
13,2018-11-26,08:55,2,3,626,1168
14,2018-11-26,08:55,0,0,0,0
15,2018-11-26,08:55,1,1,33,15
16,2018-11-26,08:55,0,1,2,3
17,2018-11-26,08:55,0,0,0,0
18,2018-11-26,08:55,0,0,6,6
19,2018-11-26,08:55,0,0,2,1
1,2018-11-26,08:56,0,0,3,3
2,2018-11-26,08:56,0,0,2,2
3,2018-11-26,08:56,0,0,0,0
4,2018-11-26,08:56,0,0,0,0
5,2018-11-26,08:56,0,0,0,1
6,2018-11-26,08:56,1,0,82,131
7,2018-11-26,08:56,0,0,11,22
8,2018-11-26,08:56,2,1,76,46
9,2018-11-26,08:56,2,1,307,567
10,2018-11-26,08:56,4,1,425,645
11,2018-11-26,08:56,1,2,1462,601
12,2018-11-26,08:56,7,2,505,316
13,2018-11-26,08:56,10,5,636,1173
14,2018-11-26,08:56,0,0,0,0
15,2018-11-26,08:56,0,2,33,17
16,2018-11-26,08:56,0,0,2,3
17,2018-11-26,08:56,0,0,0,0
18,2018-11-26,08:56,0,0,6,6
19,2018-11-26,08:56,0,0,2,1
1,2018-11-26,08:57,0,0,3,3
2,2018-11-26,08:57,0,0,2,2
3,2018-11-26,08:57,0,0,0,0
4,2018-11-26,08:57,0,0,0,0
5,2018-11-26,08:57,0,0,0,1
6,2018-11-26,08:57,0,2,82,133
7,2018-11-26,08:57,0,0,11,22
8,2018-11-26,08:57,0,0,76,46
9,2018-11-26,08:57,1,1,308,568
10,2018-11-26,08:57,0,0,425,645
11,2018-11-26,08:57,0,4,1462,605
12,2018-11-26,08:57,2,4,507,320
13,2018-11-26,08:57,4,2,640,1175
14,2018-11-26,08:57,0,0,0,0
15,2018-11-26,08:57,3,0,36,17
16,2018-11-26,08:57,0,0,2,3
17,2018-11-26,08:57,0,0,0,0
18,2018-11-26,08:57,1,1,7,7
19,2018-11-26,08:57,0,0,2,1
1,2018-11-26,08:58,0,0,3,3
2,2018-11-26,08:58,0,0,2,2
3,2018-11-26,08:58,0,0,0,0
4,2018-11-26,08:58,0,0,0,0
5,2018-11-26,08:58,0,0,0,1
6,2018-11-26,08:58,0,2,82,135
7,2018-11-26,08:58,2,0,13,22
8,2018-11-26,08:58,0,0,76,46
9,2018-11-26,08:58,1,0,309,568
10,2018-11-26,08:58,2,0,427,645
11,2018-11-26,08:58,0,2,1462,607
12,2018-11-26,08:58,3,6,510,326
13,2018-11-26,08:58,8,3,648,1178
14,2018-11-26,08:58,0,0,0,0
15,2018-11-26,08:58,2,0,38,17
16,2018-11-26,08:58,0,0,2,3
17,2018-11-26,08:58,0,0,0,0
18,2018-11-26,08:58,0,0,7,7
19,2018-11-26,08:58,1,1,3,2
1,2018-11-26,08:59,0,0,3,3
2,2018-11-26,08:59,0,0,2,2
3,2018-11-26,08:59,0,0,0,0
4,2018-11-26,08:59,0,0,0,0
5,2018-11-26,08:59,0,0,0,1
6,2018-11-26,08:59,0,1,82,136
7,2018-11-26,08:59,0,0,13,22
8,2018-11-26,08:59,0,1,76,47
9,2018-11-26,08:59,2,1,311,569
10,2018-11-26,08:59,2,2,429,647
11,2018-11-26,08:59,3,1,1465,608
12,2018-11-26,08:59,6,4,516,330
13,2018-11-26,08:59,2,3,650,1181
14,2018-11-26,08:59,0,0,0,0
15,2018-11-26,08:59,0,0,38,17
16,2018-11-26,08:59,0,0,2,3
17,2018-11-26,08:59,0,0,0,0
18,2018-11-26,08:59,1,0,8,7
19,2018-11-26,08:59,0,0,3,2
1,2018-11-26,09:00,0,0,3,3
2,2018-11-26,09:00,0,0,2,2
3,2018-11-26,09:00,0,0,0,0
4,2018-11-26,09:00,0,0,0,0
5,2018-11-26,09:00,0,0,0,1
6,2018-11-26,09:00,0,3,82,139
7,2018-11-26,09:00,0,0,13,22
8,2018-11-26,09:00,1,0,77,47
9,2018-11-26,09:00,5,4,316,573
10,2018-11-26,09:00,4,0,433,647
11,2018-11-26,09:00,1,1,1466,609
12,2018-11-26,09:00,5,4,521,334
13,2018-11-26,09:00,3,7,653,1188
14,2018-11-26,09:00,0,0,0,0
15,2018-11-26,09:00,1,1,39,18
16,2018-11-26,09:00,0,0,2,3
17,2018-11-26,09:00,0,0,0,0
18,2018-11-26,09:00,1,0,9,7
19,2018-11-26,09:00,0,0,3,2
1,2018-11-26,09:01,0,0,3,3
2,2018-11-26,09:01,0,0,2,2
3,2018-11-26,09:01,0,0,0,0
4,2018-11-26,09:01,0,0,0,0
5,2018-11-26,09:01,0,0,0,1
6,2018-11-26,09:01,1,2,83,141
7,2018-11-26,09:01,0,0,13,22
8,2018-11-26,09:01,2,1,79,48
9,2018-11-26,09:01,2,1,318,574
10,2018-11-26,09:01,1,2,434,649
11,2018-11-26,09:01,0,3,1466,612
12,2018-11-26,09:01,2,3,523,337
13,2018-11-26,09:01,5,3,658,1191
14,2018-11-26,09:01,0,0,0,0
15,2018-11-26,09:01,0,3,39,21
16,2018-11-26,09:01,0,0,2,3
17,2018-11-26,09:01,0,0,0,0
18,2018-11-26,09:01,0,0,9,7
19,2018-11-26,09:01,0,0,3,2
1,2018-11-26,09:02,0,0,3,3
2,2018-11-26,09:02,0,0,2,2
3,2018-11-26,09:02,0,0,0,0
4,2018-11-26,09:02,0,0,0,0
5,2018-11-26,09:02,0,0,0,1
6,2018-11-26,09:02,1,0,84,141
7,2018-11-26,09:02,0,0,13,22
8,2018-11-26,09:02,0,0,79,48
9,2018-11-26,09:02,1,3,319,577
10,2018-11-26,09:02,3,1,437,650
11,2018-11-26,09:02,0,3,1466,615
12,2018-11-26,09:02,1,2,524,339
13,2018-11-26,09:02,3,1,661,1192
14,2018-11-26,09:02,5,1,5,1
15,2018-11-26,09:02,1,0,40,21
16,2018-11-26,09:02,0,0,2,3
17,2018-11-26,09:02,0,0,0,0
18,2018-11-26,09:02,0,0,9,7
19,2018-11-26,09:02,0,1,3,3
1,2018-11-26,09:03,0,0,3,3
2,2018-11-26,09:03,0,0,2,2
3,2018-11-26,09:03,0,0,0,0
4,2018-11-26,09:03,0,0,0,0
5,2018-11-26,09:03,0,0,0,1
6,2018-11-26,09:03,5,0,89,141
7,2018-11-26,09:03,1,0,14,22
8,2018-11-26,09:03,0,0,79,48
9,2018-11-26,09:03,4,6,323,583
10,2018-11-26,09:03,1,0,438,650
11,2018-11-26,09:03,22,1,1488,616
12,2018-11-26,09:03,4,2,528,341
13,2018-11-26,09:03,2,0,663,1192
14,2018-11-26,09:03,0,1,5,2
15,2018-11-26,09:03,3,0,43,21
16,2018-11-26,09:03,1,0,3,3
17,2018-11-26,09:03,1,2,1,2
18,2018-11-26,09:03,0,0,9,7
19,2018-11-26,09:03,0,0,3,3
1,2018-11-26,09:04,0,0,3,3
2,2018-11-26,09:04,0,0,2,2
3,2018-11-26,09:04,0,0,0,0
4,2018-11-26,09:04,0,0,0,0
5,2018-11-26,09:04,0,0,0,1
6,2018-11-26,09:04,0,3,89,144
7,2018-11-26,09:04,0,0,14,22
8,2018-11-26,09:04,0,0,79,48
9,2018-11-26,09:04,1,16,324,599
10,2018-11-26,09:04,0,40,438,690
11,2018-11-26,09:04,79,0,1567,616
12,2018-11-26,09:04,2,1,530,342
13,2018-11-26,09:04,2,6,665,1198
14,2018-11-26,09:04,7,2,12,4
15,2018-11-26,09:04,0,0,43,21
16,2018-11-26,09:04,0,0,3,3
17,2018-11-26,09:04,1,1,2,3
18,2018-11-26,09:04,0,0,9,7
19,2018-11-26,09:04,0,0,3,3
1,2018-11-26,09:05,0,0,3,3
2,2018-11-26,09:05,0,0,2,2
3,2018-11-26,09:05,0,0,0,0
4,2018-11-26,09:05,0,0,0,0
5,2018-11-26,09:05,0,0,0,1
6,2018-11-26,09:05,0,1,89,145
7,2018-11-26,09:05,0,0,14,22
8,2018-11-26,09:05,0,0,79,48
9,2018-11-26,09:05,0,8,324,607
10,2018-11-26,09:05,0,15,438,705
11,2018-11-26,09:05,1,2,1568,618
12,2018-11-26,09:05,3,1,533,343
13,2018-11-26,09:05,5,5,670,1203
14,2018-11-26,09:05,6,2,18,6
15,2018-11-26,09:05,1,2,44,23
16,2018-11-26,09:05,1,1,4,4
17,2018-11-26,09:05,3,2,5,5
18,2018-11-26,09:05,0,0,9,7
19,2018-11-26,09:05,1,4,4,7
1,2018-11-26,09:06,0,0,3,3
2,2018-11-26,09:06,0,0,2,2
3,2018-11-26,09:06,0,0,0,0
4,2018-11-26,09:06,0,0,0,0
5,2018-11-26,09:06,0,0,0,1
6,2018-11-26,09:06,1,1,90,146
7,2018-11-26,09:06,0,4,14,26
8,2018-11-26,09:06,1,0,80,48
9,2018-11-26,09:06,0,1,324,608
10,2018-11-26,09:06,3,6,441,711
11,2018-11-26,09:06,1,1,1569,619
12,2018-11-26,09:06,2,1,535,344
13,2018-11-26,09:06,5,5,675,1208
14,2018-11-26,09:06,1,2,19,8
15,2018-11-26,09:06,0,1,44,24
16,2018-11-26,09:06,0,0,4,4
17,2018-11-26,09:06,0,1,5,6
18,2018-11-26,09:06,0,0,9,7
19,2018-11-26,09:06,0,1,4,8
1,2018-11-26,09:07,0,0,3,3
2,2018-11-26,09:07,0,0,2,2
3,2018-11-26,09:07,0,0,0,0
4,2018-11-26,09:07,0,0,0,0
5,2018-11-26,09:07,0,0,0,1
6,2018-11-26,09:07,0,1,90,147
7,2018-11-26,09:07,0,0,14,26
8,2018-11-26,09:07,0,0,80,48
9,2018-11-26,09:07,4,5,328,613
10,2018-11-26,09:07,3,2,444,713
11,2018-11-26,09:07,3,0,1572,619
12,2018-11-26,09:07,1,1,536,345
13,2018-11-26,09:07,3,1,678,1209
14,2018-11-26,09:07,2,2,21,10
15,2018-11-26,09:07,0,0,44,24
16,2018-11-26,09:07,1,1,5,5
17,2018-11-26,09:07,0,0,5,6
18,2018-11-26,09:07,0,0,9,7
19,2018-11-26,09:07,1,0,5,8
1,2018-11-26,09:08,0,0,3,3
2,2018-11-26,09:08,0,0,2,2
3,2018-11-26,09:08,0,0,0,0
4,2018-11-26,09:08,0,0,0,0
5,2018-11-26,09:08,0,0,0,1
6,2018-11-26,09:08,3,1,93,148
7,2018-11-26,09:08,0,0,14,26
8,2018-11-26,09:08,1,1,81,49
9,2018-11-26,09:08,1,1,329,614
10,2018-11-26,09:08,0,1,444,714
11,2018-11-26,09:08,1,1,1573,620
12,2018-11-26,09:08,3,1,539,346
13,2018-11-26,09:08,1,6,679,1215
14,2018-11-26,09:08,3,3,24,13
15,2018-11-26,09:08,1,1,45,25
16,2018-11-26,09:08,2,0,7,5
17,2018-11-26,09:08,2,2,7,8
18,2018-11-26,09:08,0,0,9,7
19,2018-11-26,09:08,0,2,5,10
1,2018-11-26,09:09,0,0,3,3
2,2018-11-26,09:09,0,0,2,2
3,2018-11-26,09:09,0,0,0,0
4,2018-11-26,09:09,0,0,0,0
5,2018-11-26,09:09,0,0,0,1
6,2018-11-26,09:09,0,0,93,148
7,2018-11-26,09:09,0,0,14,26
8,2018-11-26,09:09,0,1,81,50
9,2018-11-26,09:09,1,4,330,618
10,2018-11-26,09:09,3,2,447,716
11,2018-11-26,09:09,0,3,1573,623
12,2018-11-26,09:09,0,1,539,347
13,2018-11-26,09:09,7,4,686,1219
14,2018-11-26,09:09,3,3,27,16
15,2018-11-26,09:09,0,0,45,25
16,2018-11-26,09:09,3,0,10,5
17,2018-11-26,09:09,0,0,7,8
18,2018-11-26,09:09,0,0,9,7
19,2018-11-26,09:09,0,0,5,10
1,2018-11-26,09:10,0,0,3,3
2,2018-11-26,09:10,0,0,2,2
3,2018-11-26,09:10,0,0,0,0
4,2018-11-26,09:10,0,0,0,0
5,2018-11-26,09:10,0,0,0,1
6,2018-11-26,09:10,0,1,93,149
7,2018-11-26,09:10,0,0,14,26
8,2018-11-26,09:10,0,1,81,51
9,2018-11-26,09:10,1,5,331,623
10,2018-11-26,09:10,3,4,450,720
11,2018-11-26,09:10,0,2,1573,625
12,2018-11-26,09:10,1,0,540,347
13,2018-11-26,09:10,3,4,689,1223
14,2018-11-26,09:10,2,4,29,20
15,2018-11-26,09:10,3,0,48,25
16,2018-11-26,09:10,0,0,10,5
17,2018-11-26,09:10,1,0,8,8
18,2018-11-26,09:10,0,0,9,7
19,2018-11-26,09:10,0,0,5,10
1,2018-11-26,09:11,0,0,3,3
2,2018-11-26,09:11,0,0,2,2
3,2018-11-26,09:11,0,0,0,0
4,2018-11-26,09:11,0,0,0,0
5,2018-11-26,09:11,0,0,0,1
6,2018-11-26,09:11,0,0,93,149
7,2018-11-26,09:11,1,0,15,26
8,2018-11-26,09:11,2,1,83,52
9,2018-11-26,09:11,0,0,331,623
10,2018-11-26,09:11,3,1,453,721
11,2018-11-26,09:11,1,1,1574,626
12,2018-11-26,09:11,2,1,542,348
13,2018-11-26,09:11,1,1,690,1224
14,2018-11-26,09:11,1,2,30,22
15,2018-11-26,09:11,0,0,48,25
16,2018-11-26,09:11,2,1,12,6
17,2018-11-26,09:11,1,3,9,11
18,2018-11-26,09:11,0,0,9,7
19,2018-11-26,09:11,0,0,5,10
1,2018-11-26,09:12,0,0,3,3
2,2018-11-26,09:12,0,0,2,2
3,2018-11-26,09:12,0,0,0,0
